"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","03. Mini Swift","1073747731","Masters Warmup","Practice","2021-04-18 15:18:00 UTC","2021-04-18 15:27:35 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-3-2021/results/1073747731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","9","","","","","0","10","482.689","5","46.369","58.229","55.937","7.5","0","ADT"
"JACKSON GLENDENNING","2","2","113","Mini Swift","14","","0.388","","0.388","47.427","10","530.116","9","46.757","57.745","50.932","7.5","0","ADT"
"KEEGAN RABICOFF","3","3","188","Mini Swift","5","","0.080","","0.468","21.474","11","504.163","5","46.837","57.647","58.91","8.25","0","ADT"
"RYAN GIANNETTA","4","4","147","Mini Swift","13","","0.025","","0.493","1.062","9","483.751","9","46.862","57.616","50.232","6.75","0","ADT"
"ALEXANDER (AC) CHARTIER","5","5","127","Mini Swift","4","","0.131","","0.624","22.353","11","505.042","8","46.993","57.455","58.807","8.25","0","ADT"
"ROCKY MORAN","6","6","171","Mini Swift","8","","0.079","","0.703","34.386","11","517.075","10","47.072","57.359","57.438","8.25","0","ADT"
"MASSIMO ORTIZ","7","7","65","Mini Swift","10","","0.086","","0.789","5.652","10","488.341","6","47.158","57.254","55.289","7.5","0","ADT"
"KYLE DRYSDALE","8","8","20","Mini Swift","2","","0.048","","0.837","23.057","11","505.746","8","47.206","57.196","58.725","8.25","0","ADT"
"LUCAS BRUNCATI","9","9","121","Mini Swift","1","","0.174","","1.011","21.346","11","504.035","8","47.38","56.986","58.924","8.25","0","MIN"
"VALENTINO BIUNDO","10","10","44","Mini Swift","11","","0.036","","1.047","9.145","10","491.834","7","47.416","56.943","54.897","7.5","0","MIN"
"SHEA ALDRICH","11","11","134","Mini Swift","3","","0.053","","1.100","21.786","11","504.475","4","47.469","56.879","58.873","8.25","0","ADT"
"JACK BABIEC","12","12","4","Mini Swift","6","","0.627","","1.727","42.135","11","524.824","11","48.096","56.138","56.59","8.25","0","ADT"
"JACK DARWICHIAN","13","13","11","Mini Swift","12","","4.653","","6.380","21.245","9","503.934","5","52.749","51.186","48.221","6.75","0","ADT"
"SOPHIA KEEGAN","14","14","25","Mini Swift","7","","4.887","","11.267","23.904","9","506.593","7","57.636","46.846","47.968","6.75","0","ADT"
