"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","01. Honda Kid Kart GX 50 Honda","1073747726","Main","Race","2021-04-18 19:03:00 UTC","2021-04-18 19:15:07 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HUDSON HIDALGO","1","1","31","Honda Kid Kart Expert","2","2","","","","0","10","624.525","3","61.125","44.172","43.233","7.5","0","ADT"
"JOHN MCLELLAN","2","2","28","Honda Kid Kart Expert","1","1","0.689","","0.689","0.689","10","625.214","3","61.172","44.138","43.185","7.5","0","ADT"
"JETT DESTITO","3","1","6x","Honda Kid Kart Novice","3","1","3.770","","4.459","0","10","628.984","3","61.141","44.16","42.926","7.5","0","ADT"
"XADEN HACER","4","2","228","Honda Kid Kart Novice","4","2","27.852","","32.311","27.852","10","656.836","2","63.713","42.378","41.106","7.5","0","ADT"
"AXL CREESY","5","3","15","Honda Kid Kart Expert","5","3","8.228","","40.539","40.539","10","665.064","2","63.213","42.713","40.598","7.5","0","ADT"
"LANDON HOLTZ","6","3","5","Honda Kid Kart Novice","10","7","5.204","","45.743","41.284","10","670.268","10","64.402","41.924","40.282","7.5","0","ADT"
"COLE KEEGAN","7","4","6","Honda Kid Kart Novice","6","3","3.020","","48.763","44.304","10","673.288","2","63.598","42.454","40.102","7.5","0","ADT"
"DYLAN OWEN","8","5","77x","Honda Kid Kart Novice","12","9","8.209","","56.972","52.513","10","681.497","6","65.166","41.433","39.619","7.5","0","MIN"
"MATIAS LEWIS","9","6","77","Honda Kid Kart Novice","7","4","2.060","","59.032","54.573","10","683.557","9","67.188","40.186","39.499","7.5","0","ADT"
"NICKOLAS NEALON","10","7","7","Honda Kid Kart Novice","11","8","1 Lap","","1 Lap","1 Lap","9","626.238","2","66.422","40.649","38.803","6.75","0","ADT"
"RUBY SCHMIDT","11","8","20","Honda Kid Kart Novice","9","6","1.897","","1 Lap","1 Lap","9","628.135","3","67.947","39.737","38.686","6.75","0","ADT"
"JAX BITTON","12","9","88","Honda Kid Kart Novice","8","5","0.607","","1 Lap","1 Lap","9","628.742","4","68.157","39.614","38.649","6.75","0","ADT"
"ALYSSA BRUNCATI","13","10","12","Honda Kid Kart Novice","13","10","1.531","","1 Lap","1.289","9","630.273","2","66.488","40.609","38.555","6.75","0","ADT"
