"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","02. KA100 Sr.","1073747730","Main","Race","2021-04-18 19:22:00 UTC","2021-04-18 19:36:17 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-2021/results/1073747730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYRIAKOS SIOUKAS","1","1","903","KA100-Senior","2","2","","","","0","18","803.201","13","44.01","61.35","60.508","13.5","0","ADT"
"KASEY GILLIS","2","2","911","KA100-Senior","4","4","0.232","","0.232","0.232","18","803.433","13","43.921","61.474","60.49","13.5","0","ADT"
"ETHAN HO","3","3","968","KA100-Senior","3","3","0.360","","0.592","0.592","18","803.793","10","44.007","61.354","60.463","13.5","0","ADT"
"JACOB HOOVER","4","4","961","KA100-Senior","1","1","0.562","","1.154","1.154","18","804.355","10","43.995","61.371","60.421","13.5","0","ADT"
"Ryan Vincent","5","5","932","KA100-Senior","8","8","1.457","","2.611","2.611","18","805.812","3","43.951","61.432","60.312","13.5","0"
"CODY DIGGS","6","6","956","KA100-Senior","6","6","0.807","","3.418","3.418","18","806.619","14","44.048","61.297","60.251","13.5","0","ADT"
"MARCUS RODRIGUEZ","7","7","390","KA100-Senior","7","7","0.910","","4.328","4.328","18","807.529","14","44.086","61.244","60.184","13.5","0","ADT"
"TYLER RUTH","8","8","952","KA100-Senior","10","10","4.416","","8.744","8.744","18","811.945","5","44.333","60.903","59.856","13.5","0","ADT"
"BRETT HARRELSON","9","9","904","KA100-Senior","9","9","6.502","","15.246","15.246","18","818.447","8","44.431","60.768","59.381","13.5","0","ADT"
"BRETT REVETTA","10","10","889","KA100-Senior","11","11","14.740","","29.986","29.986","18","833.187","8","44.946","60.072","58.33","13.5","0","ADT"
"ANDREW CHAPMAN","11","11","950","KA100-Senior","5","5","9 Laps","","9 Laps","9 Laps","9","408.086","8","44.268","60.992","59.546","6.75","0","ADT"
"CARL BENNETT","12","12","923","KA100-Senior","12","12","3 Laps","","12 Laps","12 Laps","6","274.401","5","44.149","61.157","59.038","4.5","0","ADT"
"REHN PALMQUIST","13","13","998","KA100-Senior","0","","6 Laps","","18 Laps","18 Laps","0","3.762","0","0.0","0.0","0.0","0.0","0","ADT"
