"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","01. Honda Kid Kart GX 50 Honda","1073747724","Qualifying","Qualifying","2021-04-18 16:15:00 UTC","2021-04-18 16:22:18 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-3-2021/results/1073747724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HUDSON HIDALGO","1","1","31","Honda Kid Kart Expert","4","3","","","","0","6","378.498","3","61.257","44.077","42.801","4.5","0","ADT"
"JOHN MCLELLAN","2","2","28","Honda Kid Kart Expert","2","1","0.105","","0.105","0 Laps","6","376.436","2","61.362","44.001","43.035","4.5","0","ADT"
"JETT DESTITO","3","1","6x","Honda Kid Kart Novice","1","1","0.843","","0.948","0","6","377.946","2","62.205","43.405","42.863","4.5","0","ADT"
"XADEN HACER","4","2","228","Honda Kid Kart Novice","6","3","1.055","","2.003","19.739","6","397.685","3","63.26","42.681","40.736","4.5","0","ADT"
"DYLAN OWEN","5","3","77x","Honda Kid Kart Novice","5","2","0.817","","2.820","25.006","6","402.952","2","64.077","42.137","40.203","4.5","0","MIN"
"AXL CREESY","6","3","15","Honda Kid Kart Expert","3","2","0.112","","2.932","19.055","6","397.553","3","64.189","42.063","40.749","4.5","0","ADT"
"LANDON HOLTZ","7","4","5","Honda Kid Kart Novice","7","4","0.926","","3.858","34.764","6","412.71","3","65.115","41.465","39.253","4.5","0","ADT"
"COLE KEEGAN","8","5","6","Honda Kid Kart Novice","8","5","0.191","","4.049","34.359","6","412.305","5","65.306","41.344","39.291","4.5","0","ADT"
"JAX BITTON","9","6","88","Honda Kid Kart Novice","9","6","0.304","","4.353","43.554","6","421.5","5","65.61","41.152","38.434","4.5","0","ADT"
"MATIAS LEWIS","10","7","77","Honda Kid Kart Novice","11","8","0.918","","5.271","1 Lap","5","372.912","5","66.528","40.584","36.202","3.75","0","ADT"
"ALYSSA BRUNCATI","11","8","12","Honda Kid Kart Novice","10","7","0.846","","6.117","1 Lap","5","369.432","4","67.374","40.075","36.543","3.75","0","ADT"
"NICKOLAS NEALON","12","9","7","Honda Kid Kart Novice","12","9","0.298","","6.415","1 Lap","5","377.644","5","67.672","39.898","35.748","3.75","0","ADT"
"RUBY SCHMIDT","13","10","20","Honda Kid Kart Novice","13","10","1.674","","8.089","5.971","5","383.917","5","69.346","38.935","35.164","3.75","0","ADT"
