"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","06. Micro Swift","1073747746","Main","Race","2021-04-18 20:38:00 UTC","2021-04-18 20:53:30 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-2021/results/1073747746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","95","Micro Swift","2","2","","","","0","18","854.952","3","46.651","57.877","56.845","13.5","0","ADT"
"NIXON ELLSWORTH","2","2","77","Micro Swift","13","13","10.837","","10.837","10.837","18","865.789","3","46.972","57.481","56.134","13.5","0","ADT"
"SEBASTIAN CORTES","3","3","25","Micro Swift","3","3","1.241","","12.078","12.078","18","867.03","4","47.057","57.377","56.053","13.5","0","ADT"
"ZADE FIMBRES","4","4","1","Micro Swift","4","4","0.364","","12.442","12.442","18","867.394","6","47.092","57.335","56.03","13.5","0","ADT"
"MATTHEW CAGLE","5","5","48","Micro Swift","1","1","0.261","","12.703","12.703","18","867.655","3","47.199","57.205","56.013","13.5","0","ADT"
"JULIAN SANCHEZ","6","6","13","Micro Swift","8","8","0.196","","12.899","12.899","18","867.851","3","47.2","57.203","56.0","13.5","0","ADT"
"TYREN SCOTT","7","7","63","Micro Swift","6","6","5.165","","18.064","18.064","18","873.016","3","47.234","57.162","55.669","13.5","0","ADT"
"GAVIN LEWIS","8","8","20","Micro Swift","10","10","3.876","","21.940","21.94","18","876.892","3","47.75","56.545","55.423","13.5","0","ADT"
"TROY FERGUSON","9","9","43","Micro Swift","9","9","0.601","","22.541","22.541","18","877.493","6","47.627","56.691","55.385","13.5","0","ADT"
"Zate Legend","10","10","z8","Micro Swift","7","7","1.311","","23.852","23.852","18","878.804","5","47.869","56.404","55.302","13.5","0"
"JENSON SOFRONAS","11","11","14","Micro Swift","5","5","0.123","","23.975","23.975","18","878.927","3","47.548","56.785","55.295","13.5","0","ADT"
"BETTY SCHMIDT","12","12","23","Micro Swift","11","11","1 Lap","","1 Lap","0.62","17","855.572","2","49.107","54.982","53.648","12.75","0","ADT"
"DANTE RODRIGUES","13","13","99","Micro Swift","12","12","21.160","","1 Lap","21.78","17","876.732","9","49.648","54.383","52.354","12.75","0","ADT"
"MATTEO DELLA PENNA","14","14","7","Micro Swift","14","14","1 Lap","","2 Laps","26.228","16","881.18","4","51.854","52.069","49.025","12.0","0","ADT"
"CITIZEN CARBOL","15","15","88","Micro Swift","0","","16 Laps","","18 Laps","18 Laps","0","4.468","0","0.0","0.0","0.0","0.0","0","ADT"
"OSCAR PADILLA","16","16","00","Micro Swift","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADT"
