"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485213","04. All Shifters","1073747736","Heat","Race","2021-04-18 17:48:00 UTC","2021-04-18 17:56:13 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","217","Pro Shifter 1","1","","","","","0","10","415.175","10","40.808","66.163","65.033","7.5","0","ADT"
"VICENTE SALAS","2","2","214","Pro Shifter 1","2","","0.831","","0.831","0.831","10","416.006","8","40.888","66.034","64.903","7.5","0","ADT"
"JACOB YESNICK","3","1","216","Pro Shifter 2","4","","3.548","","4.379","0","10","419.554","9","41.295","65.383","64.354","7.5","0","ADT"
"VINCENT TROMMER","4","2","246","Pro Shifter 2","3","","6.018","","10.397","6.018","10","425.572","5","42.001","64.284","63.444","7.5","0","ADT"
"WARREN KINDBERG","5","1","501","Master Shifter","6","","2.287","","12.684","0","10","427.859","8","42.283","63.855","63.105","7.5","0","ADT"
"Carl Lewis","6","2","480","Master Shifter","7","","3.777","","16.461","3.777","10","431.636","6","42.601","63.379","62.553","7.5","0"
"Louie Perez","7","1","0","Senior Shifter","5","","0.317","","16.778","0","10","431.953","8","42.244","63.914","62.507","7.5","0"
"KEAGAN KAMINSKI","8","1","534","S5 - Junior","10","","1.774","","18.552","0","10","433.727","8","42.729","63.189","62.251","7.5","0","MIN"
"LOGAN CHAMBERS","9","2","513","S5 - Junior","8","","0.889","","19.441","0.889","10","434.616","6","42.8","63.084","62.124","7.5","0","ADT"
"ALEX MERCADO","10","3","878","S5 - Junior","9","","15.199","","34.640","16.088","10","449.815","8","43.863","61.555","60.025","7.5","0","MIN"
"IAN BIER","11","1","762","Open Shifter- Beginner","11","","0.377","","35.017","0","10","450.192","9","44.256","61.009","59.974","7.5","0","ADT"
"JORGE GOMEZ","12","2","594","Open Shifter- Beginner","12","","1.536","","36.553","1.536","10","451.728","3","44.284","60.97","59.77","7.5","0","ADT"
