"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","01. Honda Kid Kart GX 50 Honda","1073747725","Heat","Race","2021-04-18 17:15:00 UTC","2021-04-18 17:23:22 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-2021/results/1073747725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HUDSON HIDALGO","1","1","31","Honda Kid Kart Expert","3","","","","","0","8","439.681","7","60.813","44.398","49.127","6.0","0","ADT"
"JOHN MCLELLAN","2","2","28","Honda Kid Kart Expert","2","","0.098","","0.098","0.098","8","439.779","7","60.733","44.457","49.116","6.0","0","ADT"
"JETT DESTITO","3","1","6x","Honda Kid Kart Novice","5","","0.516","","0.614","0","8","440.295","7","60.827","44.388","49.058","6.0","0","ADT"
"XADEN HACER","4","2","228","Honda Kid Kart Novice","4","","20.038","","20.652","20.038","8","460.333","4","63.691","42.392","46.923","6.0","0","ADT"
"AXL CREESY","5","3","15","Honda Kid Kart Expert","7","","0.159","","20.811","20.811","8","460.492","4","64.259","42.017","46.906","6.0","0","ADT"
"DYLAN OWEN","6","3","77x","Honda Kid Kart Novice","6","","0.766","","21.577","20.963","8","461.258","8","63.635","42.429","46.828","6.0","0","MIN"
"COLE KEEGAN","7","4","6","Honda Kid Kart Novice","1","","1.260","","22.837","22.223","8","462.518","4","64.208","42.051","46.701","6.0","0","ADT"
"LANDON HOLTZ","8","5","5","Honda Kid Kart Novice","8","","5.199","","28.036","27.422","8","467.717","8","64.974","41.555","46.182","6.0","0","ADT"
"MATIAS LEWIS","9","6","77","Honda Kid Kart Novice","9","","1.251","","29.287","28.673","8","468.968","8","64.913","41.594","46.059","6.0","0","ADT"
"NICKOLAS NEALON","10","7","7","Honda Kid Kart Novice","10","","15.036","","44.323","43.709","8","484.004","3","66.396","40.665","44.628","6.0","0","ADT"
"JAX BITTON","11","8","88","Honda Kid Kart Novice","11","","1.010","","45.333","44.719","8","485.014","4","66.603","40.539","44.535","6.0","0","ADT"
"ALYSSA BRUNCATI","12","9","12","Honda Kid Kart Novice","12","","0.892","","46.225","45.611","8","485.906","4","65.977","40.923","44.453","6.0","0","ADT"
"RUBY SCHMIDT","13","10","20","Honda Kid Kart Novice","13","","9.321","","55.546","54.932","8","495.227","8","68.129","39.631","43.616","6.0","0","ADT"
