"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","07. KA100 Jr. ","1073747750","Main","Race","2021-04-18 20:57:00 UTC","2021-04-18 21:11:29 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-2021/results/1073747750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","1","","","","0","18","812.512","13","44.502","60.671","59.815","13.5","0","ADT"
"AJ MATHESON","2","2","831","KA100-Junior","3","3","0.922","","0.922","0.922","18","813.434","12","44.522","60.644","59.747","13.5","0","ADT"
"ALEXANDER GONZALEZ","3","3","844","KA100-Junior","15","15","1.155","","2.077","2.077","18","814.589","17","44.15","61.155","59.662","13.5","0","ADT"
"IAIN KIM","4","4","871","KA100-Junior","4","4","1.932","","4.009","4.009","18","816.521","11","44.678","60.432","59.521","13.5","0","ADT"
"AKHIL BHAKTA","5","5","109","KA100-Junior","5","5","1.411","","5.420","5.42","18","817.932","12","44.748","60.338","59.418","13.5","0","ADT"
"LOGAN AINSWORTH","6","6","824","KA100-Junior","8","8","2.322","","7.742","7.742","18","820.254","17","44.439","60.757","59.25","13.5","0","ADT"
"MAX REPOLUST","7","7","851","KA100-Junior","7","7","2.972","","10.714","10.714","18","823.226","12","44.723","60.372","59.036","13.5","0","ADT"
"KANE MARTIN","8","8","895","KA100-Junior","9","9","0.186","","10.900","10.9","18","823.412","3","44.694","60.411","59.023","13.5","0","ADT"
"TANNER MEDRUD","9","9","800","KA100-Junior","17","17","0.502","","11.402","11.402","18","823.914","13","44.827","60.232","58.987","13.5","0","MIN"
"THOMAS STEVENS","10","10","818","KA100-Junior","10","10","0.372","","11.774","11.774","18","824.286","18","44.944","60.075","58.96","13.5","0","ADT"
"FREDERICK BENNETT","11","11","804","KA100-Junior","16","16","5.603","","17.377","17.377","18","829.889","13","45.043","59.943","58.562","13.5","0","ADT"
"DANE IDELSON","12","12","820","KA100-Junior","6","6","11.425","","28.802","28.802","18","841.314","5","44.841","60.213","57.767","13.5","0","ADT"
"KAYTLYN SCHWARTZ","13","13","812","KA100-Junior","13","13","0.209","","29.011","29.011","18","841.523","18","45.003","59.996","57.752","13.5","0","ADT"
"BRADY GOLAN","14","14","880","KA100-Junior","18","18","1 Lap","","1 Lap","3.777","17","816.289","8","46.212","58.426","56.23","12.75","0","MIN"
"Parker KELLEY","15","15","955","KA100-Junior","20","20","41.459","","1 Lap","45.236","17","857.748","17","48.821","55.304","53.512","12.75","0","MIN"
"CHRISTIAN TOKUNAGA","16","16","847","KA100-Junior","12","12","5 Laps","","6 Laps","6 Laps","12","671.304","6","44.639","60.485","48.264","9.0","0","ADT"
"SAARIN RAO","17","17","888","KA100-Junior","11","11","5 Laps","","11 Laps","11 Laps","7","324.047","5","44.81","60.254","58.325","5.25","0","ADT"
"ENZO BIUNDO","18","18","823","KA100-Junior","14","14","1 Lap","","12 Laps","12 Laps","6","295.356","5","45.277","59.633","54.849","4.5","0","MIN"
"G3 ARGYROS","19","19","863","KA100-Junior","2","2","3 Laps","","15 Laps","15 Laps","3","141.994","3","44.897","60.138","57.045","2.25","0","ADT"
"MAXWELL BABIEC","20","20","711","KA100-Junior","19","19","2 Laps","","17 Laps","17 Laps","1","56.431","1","49.39","54.667","47.846","0.75","0","ADT"
