"Event ID","Event Name","Started At","Ended At"
"6-2147484002-20170603","2017 Herb O'Toole Memorial","2017-06-03 12:05:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 2","1073742439","Race 17-RQ-4802-S","Race","2017-06-04 18:20:00 UTC","2017-06-04 18:45:24 UTC","PROVISIONAL","12","https://racehero.io/events/2017-herb-o-toole-memorial-2017/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Steve Eckerich","1","1","18","ITS","1","1","","","","0","12","1375.331","1","112.268","73.079","71.585","27.348","0","61","Fletcher NC","1990 Mazda RX7","202206","SARRC Group 2","Speedsource","103947"
"Rickey Thompson","2","1","99","ITR","3","1","","","1.020","0","12","1376.351","7","113.968","71.989","71.532","27.348","0","55","Goldsboro NC","1998 BMW Z3 Roadster","211725","SARRC Group 2","Pennzoil/LNA Enterprises","111024"
"Chris Braunlich","3","2","11","ITS","5","3","","","24.001","24.001","12","1399.332","2","115.687","70.919","70.357","27.348","0","61","Fort Mill SC","1987 Mazda RX7","371143","SARRC Group 2","Carolina Salvage","188927"
"Chuck Hines","4","3","5","ITS","2","2","","","32.641","32.641","12","1407.972","5","114.372","71.734","69.925","27.348","0","55","Cameron NC","2006 Mazda Miata","362977","SARRC Group 2","Auto Business Inc./Slim Chance","174438"
"Ron Munnerlyn","5","4","68","ITS","13","5","","","33.189","33.189","12","1408.52","6","115.638","70.949","69.898","27.348","0","61","Bennettsville SC","2014 Mazda MX5","349334","SARRC Group 4","Laticrete International","166768"
"Robert McManus","6","1","84","ITA","4","1","","","36.941","0","12","1412.272","4","116.684","70.313","69.712","27.348","0","61","Monroe NC","1990 Mazda Miata","357586","SARRC Group 2","Race Engineering/RDR Motorsports","172676"
"Jay Miller","7","5","85","ITS","6","4","","","45.506","45.506","12","1420.837","3","117.183","70.014","69.292","27.348","0","55","Wendell NC","1977 Nissan 280z","111710","SARRC Group 2","165491"
"Rodney King","8","2","47","ITR","7","2","","","46.037","45.017","12","1421.368","9","116.097","70.668","69.266","27.348","0","55","Wake Forest NC","1994 BMW 325i","366365","SARRC Group 2","Import Auto Pro / Marked Media","381221"
"Robert Garrison","9","1","06","IT7","10","3","","","51.011","0","12","1426.342","2","116.807","70.239","69.025","27.348","0","68","Knoxville TN","1985 Mazda RX-7","246069","SARRC Group 2","Sports Car Parts LTD","397137"
"Thomas Lyttle","10","2","43","IT7","8","1","","","53.071","2.06","12","1428.402","5","117.931","69.569","68.925","27.348","0","3","Decatur GA","1983 Mazda RX-7","131972","SARRC Group 2","Cedar Creek Wombat Rescue","343647"
"Neil Gueldner","11","3","52","IT7","9","2","","","1:29.959","38.948","12","1465.29","3","120.923","67.848","67.19","27.348","0","55","Charlotte NC","1979 Mazda RX7","324492","SARRC Group 2","anybody?","161368"
"Don Bayley","12","2","80","ITA","11","2","","","1:39.322","1:02.381","12","1474.653","8","121.729","67.399","66.763","27.348","0","55","Cary NC","1991 Mazda Miata","263620","SARRC Group 2","Karl Burke Racing","170718"
"Martin Reiter","13","4","76","IT7","12","4","","","1:47.285","56.274","12","1482.616","7","121.943","67.281","66.405","27.348","0","55","Reidsville NC","1985 Mazda RX-7","485329","SARRC Group 2","Reiter Sports Racing/ Sri Racing","370211"
