"Event ID","Event Name","Started At","Ended At"
"6-2147484002-20170603","2017 Herb O'Toole Memorial","2017-06-03 12:05:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 2","1073742438","Qual 17-RQ-4802-S","Qualifying","2017-06-04 12:25:00 UTC","2017-06-04 12:42:00 UTC","PROVISIONAL","7","https://racehero.io/events/2017-herb-o-toole-memorial-2017/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Steve Eckerich","1","1","18","ITS","11","3","","","","0","3","452.304","3","109.922","74.638","54.417","6.837","1","61","Fletcher NC","1990 Mazda RX7","202206","SARRC Group 2","Speedsource","103947"
"Chuck Hines","2","2","5","ITS","2","1","","","1.833","7:41.514","7","913.818","2","111.755","73.414","62.847","15.953","1","55","Cameron NC","2006 Mazda Miata","362977","SARRC Group 2","Auto Business Inc./Slim Chance","174438"
"Rickey Thompson","3","1","99","ITR","1","1","","","2.457","0","5","600.179","4","112.379","73.007","68.35","11.395","0","55","Goldsboro NC","1998 BMW Z3 Roadster","211725","SARRC Group 2","Pennzoil/LNA Enterprises","111024"
"Robert McManus","4","1","84","ITA","4","1","","","4.822","0","6","723.308","3","114.744","71.502","68.057","13.674","0","61","Monroe NC","1990 Mazda Miata","357586","SARRC Group 2","Race Engineering/RDR Motorsports","172676"
"Chris Braunlich","5","3","11","ITS","12","4","","","5.696","2:12.496","4","584.8","4","115.618","70.961","56.118","9.116","1","61","Fort Mill SC","1987 Mazda RX7","371143","SARRC Group 2","Carolina Salvage","188927"
"Jay Miller","6","4","85","ITS","3","2","","","6.009","6:31.656","7","843.96","5","115.931","70.77","68.049","15.953","0","55","Wendell NC","1977 Nissan 280z","111710","SARRC Group 2","165491"
"Rodney King","7","2","47","ITR","6","2","","","7.114","27.702","5","627.881","4","117.036","70.102","65.334","11.395","0","55","Wake Forest NC","1994 BMW 325i","366365","SARRC Group 2","Import Auto Pro / Marked Media","381221"
"Thomas Lyttle","8","1","43","IT7","5","1","","","7.729","0","5","617.679","3","117.651","69.735","66.413","11.395","0","3","Decatur GA","1983 Mazda RX-7","131972","SARRC Group 2","Cedar Creek Wombat Rescue","343647"
"Neil Gueldner","9","2","52","IT7","9","3","","","8.829","4:24.421","7","882.1","6","118.751","69.089","65.107","15.953","0","55","Charlotte NC","1979 Mazda RX7","324492","SARRC Group 2","anybody?","161368"
"Robert Garrison","10","3","06","IT7","10","4","","","9.364","4:50.242","7","907.921","4","119.286","68.779","63.255","15.953","0","68","Knoxville TN","1985 Mazda RX-7","246069","SARRC Group 2","Sports Car Parts LTD","397137"
"Don Bayley","11","2","80","ITA","7","2","","","9.585","36.554","6","759.862","3","119.507","68.652","64.783","13.674","0","55","Cary NC","1991 Mazda Miata","263620","SARRC Group 2","Karl Burke Racing","170718"
"Martin Reiter","12","4","76","IT7","8","2","","","11.055","4:39.494","7","897.173","5","120.977","67.818","64.013","15.953","0","55","Reidsville NC","1985 Mazda RX-7","485329","SARRC Group 2","Reiter Sports Racing/ Sri Racing","370211"
