"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742218","Sunday Qualifying","Qualifying","2021-06-20 12:55:00 UTC","2021-06-20 13:15:19 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-june/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","6","927.869","5","126.031","108.545","88.461","22.799999999999997","0","1","Ligier LMP3","Blue"
"Jacek Mucha","2","2","7","SU","3","3","0.398","","0.398","4.234","6","932.103","1","126.429","108.203","88.059","22.799999999999997","0","1","Swift 0JMS016","Black/Orange"
"Bob Neapole","3","3","67R","SU","13","5","3.414","","3.812","1 Lap","5","798.503","5","129.843","105.358","85.66","19.0","0","1","Porsche GT3R","Grey"
"John DeAngelis","4","4","32","SU","2","2","3.772","","7.584","54.844","6","982.713","4","133.615","102.384","83.524","22.799999999999997","0","1","Elan DP02","White/Blue"
"Isaac Velazquez","5","5","33","SU","10","4","0.522","","8.106","1 Lap","5","817.187","3","134.137","101.985","83.702","19.0","0","1","Ligier JSP3","Black/Green"
"Tim Savage","6","1","654","ST1","16","1","2.629","","10.735","0","5","825.469","2","136.766","100.025","82.862","19.0","0","1","Porsche 911 Cup","White"
"Drew Altman","7","6","1","SU","14","6","2.444","","13.179","1 Lap","5","826.638","4","139.21","98.269","82.745","19.0","0","1","Radical SR3 RSX","Black/Green"
"Ken Montovani","8","1","79","ST2","4","1","0.292","","13.471","0","3","543.296","1","139.502","98.063","75.539","11.399999999999999","1","2","Chevrolet Corvette","Blue"
"Bruce Byerly","9","1","141","AI","5","1","2.832","","16.303","0","3","563.931","1","142.334","96.112","72.775","11.399999999999999","1","3","Ford Mustang"
"Danny Sanzera","10","2","180","ST2","12","2","1.206","","17.509","5:13.186","5","856.482","5","143.54","95.304","79.862","19.0","0","2","Chevrolet Corvette","Red"
"Carson Wehmeyer","11","2","71","AI","6","2","0.005","","17.514","2:38.556","4","722.487","1","143.545","95.301","75.738","15.2","1","3","Ford Mustang","Red"
"Patrick Wehmeyer","12","3","95","AI","7","3","0.299","","17.813","1.356","3","565.287","1","143.844","95.103","72.6","11.399999999999999","1","3","Ford Mustang","White"
"Mark Burt","13","1","222","ST3","15","1","0.397","","18.210","0","5","906.203","2","144.241","94.841","75.48","19.0","0","2","Mazda RX7","Red"
"Marcos Rodriguez","14","4","70","AI","9","5","0.761","","18.971","4:43.365","5","847.296","5","145.002","94.344","80.727","19.0","0","2","Ford Mustang","White/Orange"
"Carmine Pace","15","5","123","AI","8","4","2.079","","21.050","2:41.413","4","725.344","3","147.081","93.01","75.44","15.2","1","3","Ford Mustang","Red"
"Elijah Thompson","16","1","33","ST4","19","2","4.337","","25.387","0","5","946.254","2","151.418","90.346","72.285","19.0","0","4","BMW M3","Black"
"Doug Larsen","17","6","11","AI","11","6","0.600","","25.987","45.468","3","609.399","2","152.018","89.989","67.345","11.399999999999999","1","3","Ford Mustang","Black/Red"
"Farhan Siddigi","18","7","83","SU","17","7","3.257","","29.244","2 Laps","4","900.616","3","155.275","88.102","60.758","15.2","1","1","Audi R8","Grey"
"Wayne Thompson","19","2","23","ST4","27","3","1.018","","30.262","18.131","5","964.385","3","156.293","87.528","70.926","19.0","0","4","BMW M3","White"
