"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","TT","1073742226","Sunday TT Session 1","Qualifying","2021-06-20 14:10:00 UTC","2021-06-20 14:29:45 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-sebring-june/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","2","320.3","1","134.613","101.625","85.42","7.6","1","Chevrolet Corvette","White"
"Fred Harris","2","2","3X","TT1","2","2","0.232","","0.232","2:20.221","3","460.521","2","134.845","101.45","89.116","11.399999999999999","1","Chevrolet Corvette","Red"
"JC Jardim","3","1","07X","TTU","3","1","3.014","","3.246","0","4","626.689","1","137.859","99.232","87.316","15.2","1","Chevrolet Corvette","Black/Green"
"Chris Tedder","4","1","713","TT2","4","1","3.736","","6.982","0","3","494.16","1","141.595","96.614","83.05","11.399999999999999","1","Chevrolet Camaro","Silver"
"Mark McKay","5","1","26","TT3","7","2","2.983","","9.965","0","7","1082.706","6","144.578","94.62","88.445","26.599999999999998","1","Panoz GT-WC","Orange"
"George Stama","6","1","79X","TT4","5","1","0.238","","10.203","0","5","786.774","3","144.816","94.465","86.937","19.0","1","Nissan 350Z","Black"
"Luis Lanz","7","2","8X","TTU","8","2","0.026","","10.229","9:11.512","7","1178.201","6","144.842","94.448","81.276","26.599999999999998","1","Chevrolet Corvette","White"
"Duncan Conner","8","2","75X","TT3","6","1","0.437","","10.666","2 Laps","5","846.056","1","145.279","94.164","80.846","19.0","1","Nissan 350Z","White"
"Vicgtor Leo","9","2","176X","TT4","12","5","3.382","","14.048","1 Lap","4","676.002","3","148.661","92.021","80.947","15.2","1","Mazda Miata","White"
"Josh Feingold","10","3","76X","TT4","11","4","0.001","","14.049","1 Lap","4","675.849","3","148.662","92.021","80.965","15.2","1","Mazda Miata","White"
"Dan Telfer","11","4","9","TT4","9","2","1.411","","15.460","2 Laps","3","523.79","2","150.073","91.156","78.352","11.399999999999999","1","Honda S2000","Black"
"John Van Buskirk","12","5","27","TT4","10","3","1.791","","17.251","1 Lap","4","670.88","3","151.864","90.081","81.565","15.2","1","Mazda Miata","Black"
"Mike Robbs","13","3","98X","TTU","15","4","2.999","","20.250","1:21.906","4","708.595","3","154.863","88.336","77.223","15.2","1","Honda S2000","Red/Black"
"Max Babinski","14","3","83","TT3","17","4","0.863","","21.113","5 Laps","2","390.712","1","155.726","87.847","70.026","7.6","1","BMW M3","White/Red"
"Randy Terry","15","4","32","TTU","13","3","2.711","","23.824","1 Lap","3","548.419","1","158.437","86.343","74.833","11.399999999999999","1","Pontiac TransAm","White"
"Ryan Aboud","16","5","3","TTU","16","5","4.308","","28.132","7:29.134","6","1075.823","4","162.745","84.058","76.295","22.799999999999997","1","BMW M3","Silver"
"Michael Samper","17","4","111","TT3","14","3","9.490","","37.622","4 Laps","3","578.51","1","172.235","79.426","70.941","11.399999999999999","1","Mazda Miata","Red"
