"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742212","Saturday Warmup","Practice","2021-06-19 12:55:00 UTC","2021-06-19 13:13:31 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-june/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","2","2","","","","0","6","861.65","3","125.66","108.865","95.259","22.799999999999997","0","1","Ligier LMP3","Blue"
"Jacek Mucha","2","2","7","SU","8","5","1.238","","1.238","2 Laps","4","572.185","3","126.898","107.803","95.633","15.2","1","1","Swift 0JMS016","Black/Orange"
"John DeAngelis","3","3","32","SU","1","1","3.323","","4.561","0 Laps","6","839.486","4","130.221","105.052","97.774","22.799999999999997","0","1","Elan DP02","White/Blue"
"Bob Neapole","4","4","67R","SU","11","7","1.068","","5.629","10.48","6","872.13","4","131.289","104.198","94.114","22.799999999999997","0","1","Porsche GT3R","Grey"
"Isaac Velazquez","5","5","33","SU","10","6","0.970","","6.599","31.63","6","893.28","4","132.259","103.433","91.886","22.799999999999997","0","1","Ligier JSP3","Black/Green"
"Drew Altman","6","6","1","SU","5","4","2.623","","9.222","0 Laps","6","856.405","4","134.882","101.422","95.843","22.799999999999997","0","1","Radical SR3 RSX","Black/Green"
"Tim Savage","7","1","654","ST1","12","1","1.867","","11.089","0","5","801.923","4","136.749","100.037","85.295","19.0","0","1","Porsche 911 Cup","White"
"Kevin Mendlebaum","8","1","79","ST2","7","1","2.185","","13.274","0","4","630.477","3","138.934","98.464","86.791","15.2","1","2","Chevrolet Corvette","Blue"
"Bruce Byerly","9","1","141","AI","18","3","3.585","","16.859","0","5","815.606","4","142.519","95.987","83.864","19.0","0","2","Ford Mustang"
"Scott Argow","10","2","63","ST2","16","3","3.499","","20.358","1 Lap","3","493.615","2","146.018","93.687","83.142","11.399999999999999","1","2","Chevrolet Corvette","Black"
"Rokket Horton","11","3","25","ST2","14","2","0.036","","20.394","1 Lap","3","501.989","2","146.054","93.664","81.755","11.399999999999999","1","2","Porsche GT3 Cup","Blue"
"Carson Wehmeyer","12","2","71","AI","17","2","0.003","","20.397","0 Laps","5","781.306","5","146.057","93.662","87.546","19.0","0","3","Ford Mustang","Red"
"Danny Sanzera","13","4","180","ST2","42","","0.447","","20.844","3:01.005","4","811.482","3","146.504","93.376","67.432","15.2","1","2","Chevrolet Corvette","Red"
"Marcos Rodriguez","14","3","67","AI","19","4","0.043","","20.887","0 Laps","5","778.641","3","146.547","93.349","87.845","19.0","0","3","Ford Mustang","White"
"Patrick Wehmeyer","15","4","95","AI","15","1","0.384","","21.271","3 Laps","2","336.354","2","146.931","93.105","81.343","7.6","0","3","Ford Mustang","White"
"Mark Burt","16","1","222","ST3","13","2","3.236","","24.507","0","5","799.427","5","150.167","91.099","85.561","19.0","0","2","Mazda RX7","Red"
"Joe Moholland","17","2","21","ST3","20","3","3.411","","27.918","16.473","5","815.9","4","153.578","89.075","83.834","19.0","0","2","Chevrolet Corvette","Red"
"Wayne Thompson","18","1","23","ST4","43","","2.405","","30.323","0","1","805.958","1","155.983","87.702","16.974","3.8","0","4","BMW M3","White"
"Pedro Rodriguez","19","3","152","ST3","6","1","0.459","","30.782","26.466","5","825.893","5","156.442","87.445","82.819","19.0","0","2","BMW M3","Silver"
"Carey Smith","20","1","71","SE30","24","4","2.143","","32.925","0","5","852.661","4","158.585","86.263","80.219","19.0","0","5","BMW 325i","White"
"Andrew Engelmann","21","2","11","SE30","22","2","0.011","","32.936","0 Laps","5","836.983","4","158.596","86.257","81.722","19.0","0","5","BMW 325","White"
"Scott McKay","22","3","100","SE30","21","1","0.011","","32.947","0 Laps","5","837.117","4","158.607","86.251","81.709","19.0","0","5","BMW 325","Creamsicle"
"Preston Pardus","23","1","42","SM","39","11","0.519","","33.466","0","5","857.615","3","159.126","85.97","79.756","19.0","0","6","Mazda Miata","White"
"John Davison","24","2","10","SM","38","10","0.219","","33.685","4.125","5","861.74","3","159.345","85.851","79.374","19.0","0","6","Mazda Miata","White/Blue"
"Tom Panzarella","25","4","88","SE30","25","5","0.809","","34.494","0 Laps","5","846.432","4","160.154","85.418","80.81","19.0","0","5","BMW 325is","Black"
"Tyler Gonzalez","26","3","57","SM","35","7","0.321","","34.815","0 Laps","5","855.177","4","160.475","85.247","79.983","19.0","0","6","Mazda Miata","Blue"
"Carlos Mendez","27","5","13","SE30","28","8","0.676","","35.491","0 Laps","5","850.889","4","161.151","84.889","80.387","19.0","0","5","BMW 325","Black"
"Matthew Van Vurst","28","4","6","SM","41","13","0.600","","36.091","12.562","5","870.177","5","161.751","84.574","78.605","19.0","0","6","Mazda Miata","Blue/Black"
"Nick Soriano","29","5","30","SM","40","12","0.095","","36.186","33.97","5","891.585","4","161.846","84.525","76.717","19.0","0","6","Mazda Miata","Gray"
"Jillian Fichter","30","6","12","SM","9","1","0.693","","36.879","0 Laps","5","855.478","5","162.539","84.164","79.955","19.0","0","6","Mazda Miata","Black/Pink"
"Frank Hindman","31","7","17","SU","3","3","0.115","","36.994","4 Laps","2","364.411","1","162.654","84.105","75.08","7.6","1","1","Howe Camaro","Grey"
"Joe Pace","32","7","31","SM","31","4","0.549","","37.543","15.411","5","873.026","5","163.203","83.822","78.348","19.0","0","6","Mazda Miata","Grey"
"Jim Platis","33","8","32","SM","29","2","0.208","","37.751","5.42","5","863.035","4","163.411","83.715","79.255","19.0","0","6","Mazda Miata","Red/Chrome"
"Paul Minichiello","34","1","711","SPECZ","33","1","0.026","","37.777","0","5","881.652","5","163.437","83.702","77.582","19.0","0","4","Nissan 350Z","Chrome/Silver"
"Chris Leone","35","6","191","SE30","26","6","0.202","","37.979","1 Lap","4","761.735","3","163.639","83.599","71.836","15.2","0","5","BMW 325is","Yellow"
"Alfredo Zedan","36","9","13","SM","36","8","1.162","","39.141","27.052","5","884.667","5","164.801","83.009","77.317","19.0","0","6","Mazda Miata","Silver"
"Manny Platis","37","10","24","SM","30","3","0.248","","39.389","11.306","5","868.921","3","165.049","82.884","78.718","19.0","0","6","Mazda Miata","Chrome/Red"
"Jason Fichter","38","11","7","SM","34","6","0.832","","40.221","2 Laps","3","556.562","2","165.881","82.469","73.738","11.399999999999999","1","6","Mazda Miata","Black/Green"
"Tyler Delgado (M)","39","12","178","SM","32","5","0.128","","40.349","28.173","5","885.788","5","166.009","82.405","77.219","19.0","0","6","Mazda Miata","Blue/Yellow"
"Don Spaeth","40","13","36","SM","37","9","5.002","","45.351","1 Lap","4","742.597","4","171.011","79.995","73.687","15.2","0","6","Mazda Miata","Green"
"Tom Briest","41","7","801","SE30","23","3","2.161","","47.512","1 Lap","4","729.693","3","173.172","78.997","74.99","15.2","0","5","BMW 325","White"
"Tim Nash","42","8","514","SE30","27","7","3.844","","51.356","2 Laps","3","587.389","2","177.016","77.281","69.869","11.399999999999999","1","5","BMW 325","White"
"Shane Sparks","43","2","209","ST4","4","1","0.637","","51.993","-1 Laps","2","382.063","1","177.653","77.004","71.611","7.6","1","4","Porsche 914","Blue/Orange"
"Doug Larsen","44","5","11","AI","0","","","","","5 Laps","0","26.791","0","0.0","0.0","0.0","0.0","0","3","Ford Mustang","Black/Red"
"","45","1","32","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","2","141","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
