"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742213","Saturday Qualifying","Qualifying","2021-06-19 14:50:00 UTC","2021-06-19 15:03:31 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-florida-sebring-june/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","3","3","","","","0","3","447.862","1","124.999","109.441","91.635","11.399999999999999","0","1","Swift 0JMS016","Black/Orange"
"Bob Neapole","2","2","67R","SU","6","5","5.443","","5.443","0 Laps","3","436.593","2","130.442","104.874","94.001","11.399999999999999","0","1","Porsche GT3R","Grey"
"John DeAngelis","3","3","32","SU","1","1","0.092","","5.535","0 Laps","3","437.204","1","130.534","104.8","93.869","11.399999999999999","0","1","Elan DP02","White/Blue"
"Dmitri Goliakov","4","4","12","SU","2","2","0.155","","5.690","0 Laps","3","415.007","3","130.689","104.676","98.89","11.399999999999999","0","1","Ligier LMP3","Blue"
"Isaac Velazquez","5","5","33","SU","17","7","0.226","","5.916","25.198","3","473.06","3","130.915","104.495","86.754","11.399999999999999","0","1","Ligier JSP3","Black/Green"
"Tim Savage","6","1","654","ST1","15","1","3.399","","9.315","0","3","463.891","2","134.314","101.851","88.469","11.399999999999999","0","1","Porsche 911 Cup","White"
"Drew Altman","7","6","1","SU","13","6","2.052","","11.367","15.678","3","463.54","2","136.366","100.318","88.536","11.399999999999999","0","1","Radical SR3 RSX","Black/Green"
"Billy Griffin","8","7","14","SU","4","4","1.114","","12.481","27.724","3","475.586","2","137.48","99.505","86.294","11.399999999999999","0","1","Ford Mustang GT4","Silver/Red/Black"
"Kevin Mendlebaum","9","1","79","ST2","9","2","1.369","","13.850","0","3","516.691","2","138.849","98.524","79.429","11.399999999999999","1","2","Chevrolet Corvette","Blue"
"Bruce Byerly","10","1","141","AI","10","3","2.703","","16.553","0","2","375.558","1","141.552","96.643","72.852","7.6","1","2","Ford Mustang"
