"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","TT","1073742228","Saturday TT Session 2","Qualifying","2021-06-19 16:00:00 UTC","2021-06-19 16:18:29 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-june/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","2","319.507","1","135.474","100.979","85.632","7.6","1","Chevrolet Corvette","White"
"JC Jardim","2","1","07X","TTU","2","1","3.235","","3.235","0","3","472.65","1","138.709","98.624","86.83","11.399999999999999","1","Chevrolet Corvette","Black/Green"
"Fred Harris","3","2","3X","TT1","18","3","1.460","","4.695","3:55.784","3","555.291","1","140.169","97.596","73.907","11.399999999999999","1","Chevrolet Corvette","Red"
"Chris Tedder","4","1","713","TT2","3","1","3.500","","8.195","0","3","487.011","2","143.669","95.219","84.269","11.399999999999999","1","Chevrolet Camaro","Silver"
"David Farrar","5","1","83X","TT4","4","1","0.341","","8.536","0","5","789.2","3","144.01","94.993","86.67","19.0","0","Honda S2000","Black"
"George Stama","6","2","79X","TT4","5","2","0.511","","9.047","2:41.128","6","950.328","5","144.521","94.658","86.37","22.799999999999997","0","Nissan 350Z","Black"
"Luis Lanz","7","2","8X","TTU","11","2","1.018","","10.065","5:05.464","5","778.114","3","145.539","93.995","87.905","19.0","0","Chevrolet Corvette","White"
"Duncan Conner","8","1","75X","TT3","7","2","1.979","","12.044","0","3","495.992","2","147.518","92.734","82.743","11.399999999999999","1","Nissan 350Z","White"
"Mark McKay","9","2","26","TT3","19","5","0.662","","12.706","5:35.871","5","831.863","5","148.18","92.32","82.225","19.0","0","Panoz GT-WC","Orange"
"Peter Lier","10","3","61","TT3","6","1","0.313","","13.019","14.82","3","510.812","2","148.493","92.126","80.343","11.399999999999999","1","Porsche Cayman","Black"
"Jim Brancaccio","11","4","453","TT3","13","3","1.501","","14.520","18.246","3","514.238","2","149.994","91.204","79.807","11.399999999999999","1","Ford Mustang GT","White"
"Dan Telfer","12","3","9","TT4","8","3","1.293","","15.813","5.004","5","794.204","4","151.287","90.424","86.124","19.0","0","Honda S2000","Black"
"John Van Buskirk","13","4","27","TT4","9","4","1.385","","17.198","4.533","5","793.733","4","152.672","89.604","86.175","19.0","0","Mazda Miata","Black"
"Mike Robbs","14","3","98X","TTU","16","4","2.173","","19.371","6:22.841","5","855.491","5","154.845","88.346","79.954","19.0","0","Honda S2000","Red/Black"
"Jillian Fichter","15","1","12","TT6","10","1","9.814","","29.185","0","4","703.264","3","164.659","83.081","77.809","15.2","1","Mazda Miata","Black/Pink"
"Ryan Aboud","16","4","3","TTU","15","3","1.465","","30.650","6:41.94","5","874.59","1","166.124","82.348","78.208","19.0","0","BMW M3","Silver"
"Luis Jimenez","17","2","17X","TT6","17","2","0.040","","30.690","3:15.733","5","898.997","5","166.164","82.328","76.085","19.0","0","BMW M3","Red"
"Erik Riis","18","3","1X","TT1","12","2","1.268","","31.958","51.166","2","370.673","1","167.432","81.705","73.812","7.6","1","Dodge Viper","Grey"
"Michael Samper","19","5","111","TT3","14","4","4.983","","36.941","6:51.656","5","907.648","5","172.415","79.343","75.36","19.0","0","Mazda Miata","Red"
