"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742217","Thunder & Lightning Race 3 (Sunday)","Race","2021-06-20 18:15:00 UTC","2021-06-20 18:42:46 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-florida-sebring-june/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","2","2","","","","0","10","1295.426","4","126.864","107.832","105.602","38.0","0","1","Ligier LMP3","Blue"
"Jacek Mucha","2","2","7","SU","1","1","4.081","","4.081","4.081","10","1299.507","6","126.884","107.815","105.271","38.0","0","1","Swift 0JMS016","Black/Orange"
"Bob Neapole","3","3","67R","SU","3","3","51.548","","55.629","55.629","10","1351.055","6","130.375","104.928","101.254","38.0","0","1","Porsche GT3R","Grey"
"Drew Altman","4","4","1","SU","4","4","33.907","","1:29.536","1:29.536","10","1384.962","8","136.08","100.529","98.775","38.0","0","1","Radical SR3 RSX","Black/Green"
"Danny Sanzera","5","5","180","SU","5","5","1 Lap","","1 Lap","15.103","9","1310.529","2","142.429","96.048","93.947","34.2","0","1","Chevrolet Corvette","Red"
"Ken Montovani","6","1","79","ST2","8","1","7.347","","1 Lap","0","9","1317.876","2","142.891","95.737","93.423","34.2","0","2","Chevrolet Corvette","Blue"
"Patrick Wehmeyer","7","1","70","AI","9","1","32.546","","1 Lap","0","9","1350.422","7","145.879","93.776","91.172","34.2","0","3","Ford Mustang","White"
"Carmine Pace","8","2","123","AI","11","3","0.276","","1 Lap","0.276","9","1350.698","2","146.026","93.682","91.153","34.2","0","3","Ford Mustang","Red"
"Farhan Siddigi","9","6","83","SU","7","6","3.510","","1 Lap","58.782","9","1354.208","3","147.458","92.772","90.917","34.2","0","1","Audi R8","Grey"
"Carson Wehmeyer","10","3","95","AI","12","4","16.781","","1 Lap","20.567","9","1370.989","2","147.659","92.646","89.804","34.2","0","3","Ford Mustang","Red"
"Marcos Rodriguez","11","4","71","AI","10","2","0.209","","1 Lap","20.776","9","1371.198","3","146.44","93.417","89.79","34.2","0","2","Ford Mustang","White/Orange"
"Joe Moholland","12","1","21","ST3","6","1","1:06.357","","1 Lap","0","9","1437.555","2","154.709","88.424","85.645","34.2","0","2","Chevrolet Corvette","Red"
"Wayne Thompson","13","1","23","ST4","13","1","13.649","","1 Lap","0","9","1451.204","7","154.813","88.365","84.84","34.2","0","4","BMW M3","White"
"John DeAngelis","14","7","32","SU","33","","1 Lap","","2 Laps","7.241","8","1302.667","8","132.619","103.153","84.012","30.4","1","1","Elan DP02","White/Blue"
"Scott McKay","15","1","100","SE30","16","1","28.590","","2 Laps","0","8","1331.257","2","159.044","86.014","82.208","30.4","0","5","BMW 325","Creamsicle"
"Lena Chin","16","1","333","ST5","14","1","1.408","","2 Laps","0","8","1332.665","8","160.538","85.213","82.121","30.4","0","4","Honda Prelude Si","Red"
"Carlos Mendez","17","2","13","SE30","20","5","2.689","","2 Laps","4.097","8","1335.354","5","159.268","85.893","81.956","30.4","0","5","BMW 325","Black"
"Andrew Engelmann","18","3","11","SE30","17","2","0.842","","2 Laps","4.939","8","1336.196","5","159.524","85.755","81.904","30.4","0","5","BMW 325","White"
"Corey Smith","19","4","71","SE30","21","6","4.884","","2 Laps","9.823","8","1341.08","5","159.347","85.85","81.606","30.4","0","5","BMW 325i","White"
"Tom Panzarella","20","5","88","SE30","19","4","4.541","","2 Laps","14.364","8","1345.621","5","160.744","85.104","81.33","30.4","0","5","BMW 325is","Black"
"Preston Pardus","21","1","42","SM","31","9","18.441","","2 Laps","0","8","1364.062","7","159.517","85.759","80.231","30.4","0","6","Mazda Miata","White"
"Tyler Gonzalez","22","2","57","SM","29","7","0.017","","2 Laps","0.017","8","1364.079","7","159.735","85.642","80.23","30.4","0","6","Mazda Miata","Blue"
"Jason Fichter","23","3","7","SM","23","1","5.660","","2 Laps","5.677","8","1369.739","5","160.133","85.429","79.898","30.4","0","6","Mazda Miata","Black/Green"
"Chris Leone","24","6","191","SE30","18","3","0.598","","2 Laps","39.08","8","1370.337","8","162.42","84.226","79.864","30.4","0","5","BMW 325is","Yellow"
"Matthew Van Vurst","25","4","6","SM","24","2","2.506","","2 Laps","8.781","8","1372.843","4","161.46","84.727","79.718","30.4","0","6","Mazda Miata","Blue/Black"
"Jillian Fichter","26","5","12","SM","25","3","13.485","","2 Laps","22.266","8","1386.328","3","163.755","83.539","78.942","30.4","0","6","Mazda Miata","Black/Pink"
"Tyler Delgado (M)","27","6","178","SM","26","4","2.672","","2 Laps","24.938","8","1389.0","8","162.94","83.957","78.79","30.4","0","6","Mazda Miata","Blue/Yellow"
"Jim Platis","28","7","24","SM","27","5","0.501","","2 Laps","25.439","8","1389.501","8","163.122","83.864","78.762","30.4","0","6","Mazda Miata","Chrome/Red"
"Tom Briest","29","7","801","SE30","22","7","21.468","","2 Laps","1:19.712","8","1410.969","8","167.154","81.841","77.564","30.4","0","5","BMW 325","White"
"Zach Hollingshead","30","8","56","SM","30","8","0.619","","2 Laps","47.526","8","1411.588","6","166.632","82.097","77.53","30.4","0","6","Mazda Miata","Silver"
"Don Spaeth","31","9","36","SM","32","10","48.174","","2 Laps","1:35.7","8","1459.762","7","170.733","80.125","74.971","30.4","0","6","Mazda Miata","Green"
"Joe Pace","32","10","31","SM","28","6","1 Lap","","3 Laps","1 Lap","7","1335.171","2","164.088","83.37","71.721","26.6","0","6","Mazda Miata","Grey"
"Elijah Thompson","33","2","33","ST4","15","2","1 Lap","","4 Laps","3 Laps","6","1026.618","3","156.46","87.434","79.952","22.8","1","4","BMW M3","Black"
