"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","TT","1073742220","Saturday Warmup","Qualifying","2021-06-19 12:30:00 UTC","2021-06-19 12:41:49 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-florida-sebring-june/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Fred Harris","1","1","3X","TT1","2","1","","","","0","2","325.044","1","142.703","95.863","84.173","7.6","1","Chevrolet Corvette","Red"
"Brian Rosati","2","2","24X","TT1","13","2","6.619","","6.619","4:06.627","3","571.671","2","149.322","91.614","71.79","11.399999999999999","0","Chevrolet Corvette","White"
"JC Jardim","3","1","07X","TTU","7","2","0.074","","6.693","0","3","544.336","1","149.396","91.569","75.395","11.399999999999999","0","Chevrolet Corvette","Black/Green"
"Duncan Conner","4","1","75X","TT3","9","3","0.531","","7.224","0","3","561.841","1","149.927","91.244","73.046","11.399999999999999","0","Nissan 350Z","White"
"Chris Tedder","5","1","713","TT2","8","1","1.446","","8.670","0","3","556.919","1","151.373","90.373","73.691","11.399999999999999","0","Chevrolet Camaro","Silver"
"Jim Brancaccio","6","2","453","TT3","6","2","3.878","","12.548","0 Laps","3","552.589","1","155.251","88.115","74.269","11.399999999999999","0","Ford Mustang GT","White"
"David Farrar","7","1","83X","TT4","3","1","0.017","","12.565","0","3","546.873","1","155.268","88.106","75.045","11.399999999999999","0","Honda S2000","Black"
"Max Babinski","8","3","83","TT3","11","4","0.195","","12.760","30.492","3","592.333","2","155.463","87.995","69.285","11.399999999999999","0","BMW M3","White/Red"
"George Stama","9","2","79X","TT4","12","4","0.183","","12.943","42.584","3","589.457","2","155.646","87.892","69.623","11.399999999999999","0","Nissan 350Z","Black"
"John Van Buskirk","10","3","27","TT4","10","3","2.651","","15.594","48.617","3","595.49","2","158.297","86.42","68.918","11.399999999999999","0","Mazda Miata","Black"
"Dan Telfer","11","4","9","TT4","4","2","0.418","","16.012","12.701","3","559.574","1","158.715","86.192","73.342","11.399999999999999","0","Honda S2000","Black"
"Jillian Fichter","12","1","12","TT6","15","2","8.989","","25.001","0","2","514.903","1","167.704","81.572","53.136","7.6","0","Mazda Miata","Black/Pink"
"Mike Robbs","13","2","98X","TTU","5","1","0.794","","25.795","37.121","3","581.457","1","168.498","81.188","70.581","11.399999999999999","0","Honda S2000","Red/Black"
"Luis Jimenez","14","2","17X","TT6","14","1","17.474","","43.269","0 Laps","2","465.544","1","185.972","73.559","58.77","7.6","0","BMW M3","Red"
"Peter Lier","15","4","61","TT3","1","1","","","","1 Lap","2","509.985","0","0.0","0.0","53.649","7.6","1","Porsche Cayman","Black"
"Randy Terry","16","3","32","TTU","16","","","","","54.935","1","599.271","0","0.0","0.0","22.828","3.8","0","Pontiac TransAm","White"
"Michael Samper","17","5","111","TT3","0","","","","","3 Laps","0","50.051","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Red"
"Vicgtor Leo","18","5","176X","TT4","0","","","","","1.544","0","548.417","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White"
