"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742214","Lightning Race 1 (Saturday)","Race","2021-06-19 17:45:00 UTC","2021-06-19 18:21:24 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-florida-sebring-june/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Preston Pardus","1","1","42","SM","5","3","","","","0","11","1786.916","10","159.591","85.719","84.212","41.8","0","6","Mazda Miata","White"
"Tyler Gonzalez","2","2","57","SM","3","1","2.300","","2.300","2.3","11","1789.216","6","159.767","85.625","84.104","41.8","0","6","Mazda Miata","Blue"
"Scott McKay","3","1","100","SE30","11","1","10.118","","12.418","0","11","1799.334","2","159.009","86.033","83.631","41.8","0","5","BMW 325","Creamsicle"
"Carey Smith","4","2","71","SE30","14","4","1.868","","14.286","1.868","11","1801.202","11","159.061","86.005","83.544","41.8","0","5","BMW 325i","White"
"John Davison","5","3","10","SM","4","2","4.751","","19.037","19.037","11","1805.953","4","161.292","84.815","83.324","41.8","0","6","Mazda Miata","White/Blue"
"Andrew Engelmann","6","3","11","SE30","12","2","6.927","","25.964","13.546","11","1812.88","6","159.973","85.514","83.006","41.8","0","5","BMW 325","White"
"Shane Sparks","7","1","209","ST4","2","1","7.507","","33.471","0","11","1820.387","7","160.204","85.391","82.664","41.8","0","4","Porsche 914","Blue/Orange"
"Tom Panzarella","8","4","88","SE30","16","6","2.250","","35.721","23.303","11","1822.637","9","160.607","85.177","82.562","41.8","0","5","BMW 325is","Black"
"Jason Fichter","9","4","7","SM","9","7","0.223","","35.944","35.944","11","1822.86","11","161.873","84.511","82.552","41.8","0","6","Mazda Miata","Black/Green"
"Matthew Van Vurst","10","5","6","SM","6","4","0.150","","36.094","36.094","11","1823.01","11","161.51","84.701","82.545","41.8","0","6","Mazda Miata","Blue/Black"
"Carlos Mendez","11","5","13","SE30","13","3","1.503","","37.597","25.179","11","1824.513","2","160.779","85.086","82.477","41.8","0","5","BMW 325","Black"
"Paul Minichiello","12","1","711","SPECZ","1","1","15.599","","53.196","0","11","1840.112","7","160.024","85.487","81.778","41.8","0","4","Nissan 350Z","Chrome/Silver"
"Manny Platis","13","6","24","SM","8","6","4.078","","57.274","57.274","11","1844.19","4","164.402","83.211","81.597","41.8","0","6","Mazda Miata","Chrome/Red"
"Alfredo Zedan","14","7","13","SM","10","8","6.284","","1:03.558","1:03.558","11","1850.474","3","163.389","83.727","81.32","41.8","0","6","Mazda Miata","Silver"
"Jim Platis","15","8","32","SM","7","5","10.234","","1:13.792","1:13.792","11","1860.708","3","164.393","83.215","80.872","41.8","0","6","Mazda Miata","Red/Chrome"
"Tom Briest","16","6","801","SE30","18","8","43.483","","1:57.275","1:44.857","11","1904.191","5","167.909","81.473","79.026","41.8","0","5","BMW 325","White"
"Tim Nash","17","7","514","SE30","17","7","31.150","","2:28.425","2:16.007","11","1935.341","5","168.308","81.28","77.754","41.8","0","5","BMW 325","White"
"Chris Leone","18","8","191","SE30","15","5","1 Lap","","1 Lap","1 Lap","10","1711.239","2","162.564","84.151","79.942","38.0","1","5","BMW 325is","Yellow"
"Nick Soriano","19","9","30","SM","20","","2:38.335","","1 Lap","1:22.658","10","1869.574","10","161.921","84.486","73.172","38.0","0","6","Mazda Miata","Gray"
"Tyler Delgado (M)","20","10","178","SM","22","","48.173","","1 Lap","2:10.831","10","1917.747","8","166.009","82.405","71.334","38.0","0","6","Mazda Miata","Blue/Yellow"
"Zach Hollingshead","21","11","56","SM","21","","24.756","","1 Lap","2:35.587","10","1942.503","10","168.352","81.258","70.425","38.0","0","6","Mazda Miata","Silver"
"Don Spaeth","22","12","36","SM","23","","1 Lap","","2 Laps","7.649","9","1794.565","5","168.497","81.188","68.607","34.199999999999996","0","6","Mazda Miata","Green"
"Jillian Fichter","23","13","12","SM","25","","2:02.365","","2 Laps","2:10.014","9","1916.93","9","164.443","83.19","64.228","34.199999999999996","2","6","Mazda Miata","Black/Pink"
"Elijah Thompson","24","2","33","ST4","19","","3 Laps","","5 Laps","5 Laps","6","1162.688","2","150.708","90.772","70.595","22.799999999999997","1","4","BMW M3","Black"
"Joe Pace","25","14","31","SM","24","","5 Laps","","10 Laps","10 Laps","1","476.559","0","0.0","0.0","28.706","3.8","1","6","Mazda Miata","Grey"
