"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","TT","1073742222","Saturday TT Session 3","Qualifying","2021-06-19 19:10:00 UTC","2021-06-19 19:24:55 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-florida-sebring-june/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Chris Tedder","1","1","713","TT2","1","1","","","","0","4","631.732","2","143.915","95.056","86.619","15.2","0","Chevrolet Camaro","Silver"
"George Stama","2","1","79X","TT4","2","1","0.820","","0.820","0","4","592.765","3","144.735","94.518","92.313","15.2","0","Nissan 350Z","Black"
"Duncan Conner","3","1","75X","TT3","4","1","1.244","","2.064","0","3","495.834","2","145.979","93.712","82.77","11.4","1","Nissan 350Z","White"
"Luis Lanz","4","1","8X","TTU","6","1","2.015","","4.079","0","4","666.351","3","147.994","92.436","82.119","15.2","0","Chevrolet Corvette","White"
"Peter Lier","5","2","61","TT3","5","2","1.080","","5.159","19.168","3","515.002","2","149.074","91.767","79.689","11.4","1","Porsche Cayman","Black"
"John Van Buskirk","6","2","27","TT4","7","2","5.982","","11.141","1:02.667","4","655.432","2","155.056","88.226","83.487","15.2","0","Mazda Miata","Black"
"Erik Riis","7","1","1X","TT1","12","1","2.693","","13.834","0","3","688.252","2","157.749","86.72","59.629","11.4","0","Dodge Viper","Grey"
"Mike Robbs","8","2","98X","TTU","9","2","1.290","","15.124","1 Lap","3","540.899","2","159.039","86.017","75.874","11.4","1","Honda S2000","Red/Black"
"Ryan Aboud","9","3","3","TTU","10","3","3.822","","18.946","1:17.408","4","743.759","2","162.861","83.998","73.572","15.2","0","BMW M3","Silver"
"Jillian Fichter","10","1","12","TT6","3","1","1.883","","20.829","0","4","696.115","2","164.744","83.038","78.608","15.2","0","Mazda Miata","Black/Pink"
"Michael Samper","11","3","111","TT3","11","3","7.144","","27.973","4:13.333","4","749.167","3","171.888","79.587","73.041","15.2","0","Mazda Miata","Red"
"Josh Feingold","12","3","76X","TT4","8","3","","","","3 Laps","1","217.204","0","0.0","0.0","62.982","3.8","1","Mazda Miata","White"
"Brian Rosati","13","2","24X","TT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
