"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742215","Thunder Race 1 (Saturday)","Race","2021-06-19 20:00:00 UTC","2021-06-19 20:33:50 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-florida-sebring-june/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","13","1677.54","6","125.023","109.42","106.012","49.4","0","1","Swift 0JMS016","Black/Orange"
"Dmitri Goliakov","2","2","12","SU","3","3","0.769","","0.769","0.769","13","1678.309","11","126.707","107.966","105.964","49.4","0","1","Ligier LMP3","Blue"
"Bob Neapole","3","3","67R","SU","2","2","35.628","","36.397","36.397","13","1713.937","3","128.452","106.499","103.761","49.4","0","1","Porsche GT3R","Grey"
"John DeAngelis","4","4","32","SU","4","4","2.980","","39.377","39.377","13","1716.917","12","128.841","106.177","103.581","49.4","0","1","Elan DP02","White/Blue"
"Isaac Velazquez","5","5","33","SU","5","5","26.623","","1:06.000","1:06","13","1743.54","9","130.614","104.736","101.999","49.4","0","1","Ligier JSP3","Black/Green"
"Tim Savage","6","1","654","ST1","6","1","1 Lap","","1 Lap","0","12","1693.884","12","134.096","102.016","96.913","45.599999999999994","0","1","Porsche 911 Cup","White"
"Ken Montovani","7","1","79","ST2","10","2","19.862","","1 Lap","0","12","1713.746","2","139.277","98.222","95.79","45.599999999999994","0","2","Chevrolet Corvette","Blue"
"Drew Altman","8","6","1","SU","21","8","22.042","","1 Lap","58.248","12","1735.788","12","134.856","101.442","94.574","45.599999999999994","1","1","Radical SR3 RSX","Black/Green"
"Danny Sanzera","9","2","180","ST2","12","3","24.666","","1 Lap","46.708","12","1760.454","9","143.288","95.472","93.249","45.599999999999994","0","2","Chevrolet Corvette","Red"
"Mark Burt","10","1","222","ST3","11","1","27.590","","1 Lap","0","12","1788.044","6","144.53","94.652","91.81","45.599999999999994","0","2","Mazda RX7","Red"
"Bruce Byerly","11","1","141","AI","16","1","15.889","","1 Lap","0","12","1803.933","5","144.575","94.622","91.001","45.599999999999994","0","3","Ford Mustang"
"Carson Wehmeyer","12","2","71","AI","18","3","0.313","","1 Lap","0.313","12","1804.246","5","145.522","94.006","90.985","45.599999999999994","0","3","Ford Mustang","Red"
"Patrick Wehmeyer","13","3","95","AI","17","2","0.406","","1 Lap","0.719","12","1804.652","5","144.595","94.609","90.965","45.599999999999994","0","3","Ford Mustang","White"
"Carlos Mendez","14","2","14","ST3","14","3","1 Lap","","2 Laps","1 Lap","11","1765.306","7","157.275","86.981","85.243","41.8","0","2","BMW 330ci","Silver"
"Doug Larsen","15","4","11","AI","20","5","5.359","","2 Laps","1 Lap","11","1770.665","7","152.808","89.524","84.985","41.8","0","3","Ford Mustang","Black/Red"
"Pedro Rodriguez","16","3","152","ST3","15","4","19.118","","2 Laps","1.739","11","1789.783","4","159.202","85.929","84.077","41.8","0","2","BMW M3","Silver"
"Scott Argow","17","3","63","ST2","9","1","2 Laps","","4 Laps","3 Laps","9","1380.676","1","143.644","95.235","89.174","34.199999999999996","1","2","Chevrolet Corvette","Black"
"Frank Hindman","18","7","17","SU","8","7","5 Laps","","9 Laps","9 Laps","4","560.328","4","134.054","102.048","97.657","15.2","0","1","Howe Camaro","Grey"
"Billy Griffin","19","8","14","SU","7","6","3 Laps","","12 Laps","12 Laps","1","170.797","0","0.0","0.0","80.095","3.8","1","1","Ford Mustang GT4","Silver/Red/Black"
"Joe Moholland","20","4","21","ST3","13","2","8.562","","12 Laps","11 Laps","1","179.359","1","156.929","87.173","76.272","3.8","0","2","Chevrolet Corvette","Red"
"Marcos Rodriguez","21","5","70","AI","19","4","15.109","","12 Laps","11 Laps","1","194.468","1","150.964","90.618","70.346","3.8","0","2","Ford Mustang","White/Orange"
