"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742216","Thunder & Lightning Race 2 (Sunday)","Race","2021-06-20 15:00:00 UTC","2021-06-20 15:35:56 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-florida-sebring-june/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","14","1811.389","5","126.474","108.165","105.731","53.199999999999996","0","1","Ligier LMP3","Blue"
"Jacek Mucha","2","2","7","SU","2","2","59.891","","59.891","59.891","14","1871.28","2","127.699","107.127","102.347","53.199999999999996","0","1","Swift 0JMS016","Black/Orange"
"Bob Neapole","3","3","67R","SU","3","3","5.384","","1:05.275","1:05.275","14","1876.664","2","129.718","105.46","102.053","53.199999999999996","0","1","Porsche GT3R","Grey"
"Isaac Velazquez","4","4","33","SU","5","5","15.631","","1:20.906","1:20.906","14","1892.295","2","130.107","105.144","101.21","53.199999999999996","0","1","Ligier JSP3","Black/Green"
"John DeAngelis","5","5","32","SU","4","4","16.467","","1:37.373","1:37.373","14","1908.762","11","129.857","105.347","100.337","53.199999999999996","0","1","Elan DP02","White/Blue"
"Tim Savage","6","1","654","ST1","6","1","31.938","","2:09.311","0","14","1940.7","13","135.841","100.706","98.686","53.199999999999996","0","1","Porsche 911 Cup","White"
"Drew Altman","7","6","1","SU","7","6","0.389","","2:09.700","2:09.7","14","1941.089","7","136.017","100.576","98.666","53.199999999999996","0","1","Radical SR3 RSX","Black/Green"
"Ken Montovani","8","1","79","ST2","8","1","1 Lap","","1 Lap","0","13","1873.504","2","139.961","97.742","94.924","49.4","0","2","Chevrolet Corvette","Blue"
"Danny Sanzera","9","7","180","SU","10","7","6.895","","1 Lap","1:09.01","13","1880.399","3","140.253","97.538","94.576","49.4","0","1","Chevrolet Corvette","Red"
"Patrick Wehmeyer","10","1","95","AI","12","3","50.820","","1 Lap","0","13","1931.219","6","144.229","94.849","92.087","49.4","0","3","Ford Mustang","White"
"Bruce Byerly","11","2","141","AI","9","1","1.215","","1 Lap","1.215","13","1932.434","13","143.106","95.593","92.029","49.4","0","3","Ford Mustang"
"Farhan Siddigi","12","8","83","SU","18","8","7.266","","1 Lap","2:08.311","13","1939.7","3","145.897","93.765","91.684","49.4","0","1","Audi R8","Grey"
"Carson Wehmeyer","13","3","71","AI","11","2","1.223","","1 Lap","9.704","13","1940.923","7","144.862","94.435","91.627","49.4","0","3","Ford Mustang","Red"
