"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","TT","1073742221","Saturday TT Session 1","Qualifying","2021-06-19 14:05:00 UTC","2021-06-19 14:21:49 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-june/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TT1","2","2","","","","0","2","313.611","1","133.96","102.12","87.242","7.6","1","Chevrolet Corvette","White"
"Fred Harris","2","2","3X","TT1","1","1","0.289","","0.289","2:50.051","3","483.662","1","134.249","101.9","84.853","11.399999999999999","1","Chevrolet Corvette","Red"
"JC Jardim","3","1","07X","TTU","3","1","4.550","","4.839","0","3","481.442","2","138.799","98.56","85.244","11.399999999999999","1","Chevrolet Corvette","Black/Green"
"Chris Tedder","4","1","713","TT2","5","1","3.430","","8.269","0","4","653.278","2","142.229","96.183","83.762","15.2","1","Chevrolet Camaro","Silver"
"David Farrar","5","1","83X","TT4","6","1","1.967","","10.236","0","5","819.154","3","144.196","94.871","83.501","19.0","0","Honda S2000","Black"
"George Stama","6","2","79X","TT4","8","2","0.174","","10.410","0 Laps","5","763.428","4","144.37","94.757","89.596","19.0","0","Nissan 350Z","Black"
"Mark McKay","7","1","26","TT3","16","4","3.511","","13.921","0","5","800.552","2","147.881","92.507","85.441","19.0","0","Panoz GT-WC","Orange"
"Peter Lier","8","2","61","TT3","15","3","0.982","","14.903","2 Laps","3","536.751","2","148.863","91.897","76.46","11.399999999999999","1","Porsche Cayman","Black"
"Dan Telfer","9","3","9","TT4","10","4","1.811","","16.714","0 Laps","5","799.468","5","150.674","90.792","85.557","19.0","0","Honda S2000","Black"
"Victor Leo","10","4","176X","TT4","19","5","2.438","","19.152","2 Laps","3","639.88","1","153.112","89.346","64.137","11.399999999999999","1","Mazda Miata","White"
"John Van Buskirk","11","5","27","TT4","9","3","1.277","","20.429","0 Laps","5","805.733","3","154.389","88.607","84.892","19.0","0","Mazda Miata","Black"
"Mike Robbs","12","2","98X","TTU","14","2","0.129","","20.558","6:25.039","5","866.481","4","154.518","88.533","78.94","19.0","0","Honda S2000","Red/Black"
"Jillian Fichter","13","1","12","TT6","11","1","8.186","","28.744","0","3","543.486","2","162.704","84.079","75.513","11.399999999999999","1","Mazda Miata","Black/Pink"
"Erik Riis","14","3","1X","TT1","12","3","0.966","","29.710","1:08.011","2","381.622","1","163.67","83.583","71.694","7.6","1","Dodge Viper","Grey"
"Ryan Aboud","15","3","3","TTU","17","3","2.153","","31.863","3:58.636","4","720.078","4","165.823","82.498","75.992","15.2","0","BMW M3","Silver"
"Luis Jimenez","16","2","17X","TT6","13","2","2.262","","34.125","2:59.023","4","722.509","3","168.085","81.387","75.736","15.2","0","BMW M3","Red"
"Luis Lanz","17","4","8X","TTU","18","4","","","","4:45.935","2","767.377","0","0.0","0.0","35.654","7.6","1","Chevrolet Corvette","White"
"Jim Brancaccio","18","3","453","TT3","7","2","","","","4 Laps","1","196.973","0","0.0","0.0","69.451","3.8","1","Ford Mustang GT","White"
"Duncan Conner","19","4","75X","TT3","4","1","","","","4 Laps","1","203.43","0","0.0","0.0","67.247","3.8","1","Nissan 350Z","White"
