"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","TAG, TAG Pro & TAG Masters","1073743449","Final","Race","2019-06-29 22:00:00 UTC","2019-06-29 22:12:43 UTC","PROVISIONAL","11","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Madden","1","1","152","Senior - Tag & Tag Pro","2","2","","","","0","11","719.968","8","52.864","51.074","41.252","8.25","0"
"Monroe Jordan","2","2","44","Senior - Tag & Tag Pro","3","3","0.970","","0.970","0.97","11","720.938","10","53.087","50.86","41.196","8.25","0"
"Jake Preston","3","3","9","Senior - Tag & Tag Pro","1","1","0.156","","1.126","1.126","11","721.094","8","53.101","50.847","41.187","8.25","0"
"Andrew Wilson","4","4","28","Senior - Tag & Tag Pro","5","5","0.111","","1.237","1.237","11","721.205","8","53.061","50.885","41.181","8.25","0"
"Andrew Byrne","5","5","90","Senior - Tag & Tag Pro","6","6","0.364","","1.601","1.601","11","721.569","8","53.199","50.753","41.16","8.25","0"
"Samuel Barrera-Garcia","6","6","242","Senior - Tag & Tag Pro","4","4","0.571","","2.172","2.172","11","722.14","10","53.161","50.789","41.128","8.25","0"
"Kevin Scherrer","7","7","666","Senior - Tag & Tag Pro","7","7","5.203","","7.375","7.375","11","727.343","7","53.706","50.274","40.834","8.25","0"
"Robert Jukes","8","1","3","Senior - Tag Masters/GM","10","2","7.290","","14.665","0","11","734.633","8","55.182","48.929","40.428","8.25","0"
"Brian VerDuin","9","2","9","Senior - Tag Masters/GM","11","3","0.214","","14.879","0.214","11","734.847","2","54.456","49.581","40.417","8.25","0"
"Lorenzo Boff","10","3","2","Senior - Tag Masters/GM","14","6","0.788","","15.667","1.002","11","735.635","7","54.965","49.122","40.373","8.25","0"
"Neil Morrow","11","4","31","Senior - Tag Masters/GM","13","5","1.229","","16.896","2.231","11","736.864","11","54.913","49.169","40.306","8.25","0"
"Jeff Westlund","12","5","34","Senior - Tag Masters/GM","12","4","0.733","","17.629","2.964","11","737.597","11","54.044","49.959","40.266","8.25","0"
"Eden Bedwell","13","8","14","Senior - Tag & Tag Pro","8","8","1.765","","19.394","19.394","11","739.362","2","55.116","48.988","40.17","8.25","0"
"Wade Janssen","14","6","73","Senior - Tag Masters/GM","15","7","11.227","","30.621","15.956","11","750.589","2","55.275","48.847","39.569","8.25","0"
"Paul Sager","15","7","52","Senior - Tag Masters/GM","16","8","10.296","","40.917","26.252","11","760.885","2","57.229","47.179","39.033","8.25","0"
"Will Lin","16","8","5","Senior - Tag Masters/GM","9","1","1 Lap","","1 Lap","12.013","10","746.646","7","54.862","49.214","36.162","7.5","0"
