"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","TAG, TAG Pro & TAG Masters","1073743448","Pre Final","Race","2019-06-29 20:45:00 UTC","2019-06-29 20:56:16 UTC","PROVISIONAL","11","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Preston","1","1","9","Senior - Tag & Tag Pro","3","3","","","","0","11","638.764","5","52.561","51.369","46.496","8.25","0"
"Monroe Jordan","2","2","44","Senior - Tag & Tag Pro","7","7","0.141","","0.141","0.141","11","638.905","5","52.587","51.343","46.486","8.25","0"
"Kieran Madden","3","3","152","Senior - Tag & Tag Pro","1","1","0.665","","0.806","0.806","11","639.57","5","52.694","51.239","46.437","8.25","0"
"Samuel Barrera-Garcia","4","4","242","Senior - Tag & Tag Pro","2","2","0.254","","1.060","1.06","11","639.824","5","52.73","51.204","46.419","8.25","0"
"Andrew Wilson","5","5","28","Senior - Tag & Tag Pro","4","4","1.335","","2.395","2.395","11","641.159","3","53.04","50.905","46.322","8.25","0"
"Kevin Scherrer","6","6","666","Senior - Tag & Tag Pro","6","6","6.727","","9.122","9.122","11","647.886","8","53.344","50.615","45.841","8.25","0"
"Eden Bedwell","7","7","14","Senior - Tag & Tag Pro","8","8","10.257","","19.379","19.379","11","658.143","5","54.28","49.742","45.127","8.25","0"
"Will Lin","8","1","5","Senior - Tag Masters/GM","9","1","3.905","","23.284","0","11","662.048","7","54.345","49.683","44.861","8.25","0"
"Robert Jukes","9","2","3","Senior - Tag Masters/GM","10","2","2.485","","25.769","2.485","11","664.533","6","54.634","49.42","44.693","8.25","0"
"Brian VerDuin","10","3","9","Senior - Tag Masters/GM","14","6","0.043","","25.812","2.528","11","664.576","6","54.426","49.609","44.69","8.25","0"
"Jeff Westlund","11","4","34","Senior - Tag Masters/GM","12","4","0.303","","26.115","2.831","11","664.879","6","54.599","49.451","44.67","8.25","0"
"Neil Morrow","12","5","31","Senior - Tag Masters/GM","13","5","0.280","","26.395","3.111","11","665.159","11","54.557","49.49","44.651","8.25","0"
"Lorenzo Boff","13","6","2","Senior - Tag Masters/GM","11","3","4.369","","30.764","7.48","11","669.528","6","54.659","49.397","44.36","8.25","0"
"Wade Janssen","14","7","73","Senior - Tag Masters/GM","15","7","1.945","","32.709","9.425","11","671.473","7","55.177","48.933","44.231","8.25","0"
"Paul Sager","15","8","52","Senior - Tag Masters/GM","16","8","1 Lap","","1 Lap","1 Lap","10","650.366","3","57.721","46.777","41.515","7.5","0"
"Andrew Byrne","16","8","90","Senior - Tag & Tag Pro","5","5","","","DNF","8 Laps","3","216.012","3","53.343","50.616","37.498","2.25","0"
