"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","TAG, TAG Pro & TAG Masters","1073743447","Qualify","Qualifying","2019-06-29 18:50:00 UTC","2019-06-29 18:57:35 UTC","PROVISIONAL","7","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Madden","1","1","152","Senior - Tag & Tag Pro","4","4","","","","0","4","257.954","2","52.604","51.327","41.868","3.0","0"
"Samuel Barrera-Garcia","2","2","242","Senior - Tag & Tag Pro","1","1","0.034","","0.034","2:28.528","7","406.482","3","52.638","51.294","46.497","5.25","0"
"Andrew Wilson","3","3","28","Senior - Tag & Tag Pro","3","3","0.445","","0.479","52.703","5","310.657","2","53.083","50.864","43.456","3.75","0"
"Jake Preston","4","4","9","Senior - Tag & Tag Pro","14","7","0.040","","0.519","1:22.231","5","340.185","4","53.123","50.825","39.684","3.75","0"
"Andrew Byrne","5","5","90","Senior - Tag & Tag Pro","2","2","0.187","","0.706","49.172","5","307.126","1","53.31","50.647","43.956","3.75","0"
"Kevin Scherrer","6","6","666","Senior - Tag & Tag Pro","5","5","0.202","","0.908","2:45.028","7","422.982","5","53.512","50.456","44.683","5.25","0"
"Will Lin","7","1","5","Senior - Tag Masters/GM","11","5","0.921","","1.829","0","6","385.31","4","54.433","49.602","42.044","4.5","0"
"Eden Bedwell","8","7","14","Senior - Tag & Tag Pro","10","6","0.007","","1.836","2:07.544","6","385.498","4","54.44","49.596","42.024","4.5","0"
"Robert Jukes","9","2","3","Senior - Tag Masters/GM","6","1","0.108","","1.944","1 Lap","5","319.473","2","54.548","49.498","42.257","3.75","0"
"Lorenzo Boff","10","3","2","Senior - Tag Masters/GM","8","3","0.203","","2.147","0 Laps","6","380.929","6","54.751","49.314","42.528","4.5","0"
"Jeff Westlund","11","4","34","Senior - Tag Masters/GM","7","2","0.006","","2.153","0 Laps","6","379.329","2","54.757","49.309","42.707","4.5","0"
"Neil Morrow","12","5","31","Senior - Tag Masters/GM","13","7","0.109","","2.262","2 Laps","4","280.371","3","54.866","49.211","38.52","3.0","0"
"Brian VerDuin","13","6","9","Senior - Tag Masters/GM","9","4","0.093","","2.355","0 Laps","6","384.672","3","54.959","49.128","42.114","4.5","0"
"Wade Janssen","14","7","73","Senior - Tag Masters/GM","12","6","0.273","","2.628","3.506","6","388.816","2","55.232","48.885","41.665","4.5","0"
"Paul Sager","15","8","52","Senior - Tag Masters/GM","16","8","3.370","","5.998","7.613","5","392.923","3","58.602","46.074","34.358","3.75","0"
"Monroe Jordan","16","8","44","Senior - Tag & Tag Pro","15","8","11.332","","17.330","3 Laps","1","149.819","1","69.934","38.608","18.022","0.75","0"
