"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tag Jr 1/Rookie Jr","1073743443","Final","Race","2019-06-29 22:15:00 UTC","2019-06-29 22:24:19 UTC","PROVISIONAL","8","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Junior 1 - Tag","1","1","","","","0","8","477.785","5","57.417","47.024","45.209","6.0","0"
"Alexander Szegedi","2","2","17","Junior 1 - Tag","3","3","1 Lap","","1 Lap","1 Lap","7","423.655","4","58.001","46.551","44.612","5.25","0"
"Grayson Talaba","3","3","15","Junior 1 - Tag","2","2","0.543","","1 Lap","1 Lap","7","424.198","2","58.122","46.454","44.555","5.25","0"
"Forest Adams","4","4","8","Junior 1 - Tag","5","4","4.394","","1 Lap","1 Lap","7","428.592","5","58.834","45.892","44.098","5.25","0"
"Greyson Shobert","5","5","55","Junior 1 - Tag","8","5","14.878","","1 Lap","1 Lap","7","443.47","2","60.085","44.936","42.618","5.25","0"
"Aidan Butenschoen","6","1","7","Junior 1 - Tag Rookie","4","1","0.982","","1 Lap","0","7","444.452","2","60.74","44.452","42.524","5.25","0"
"Lewis Dilley","7","1","17","Junior 1 - LO206","6","1","13.997","","1 Lap","0","7","458.449","7","62.634","43.108","41.226","5.25","0"
"Liam Kerr","8","2","5","Junior 1 - Tag Rookie","7","2","21.082","","1 Lap","35.079","7","479.531","3","65.699","41.097","39.414","5.25","0"
"Linden Reynolds","9","3","33","Junior 1 - Tag Rookie","9","3","1 Lap","","2 Laps","1 Lap","6","422.139","6","66.51","40.595","38.376","4.5","0"
"Izaiah Cole","10","4","711","Junior 1 - Tag Rookie","10","4","1 Lap","","3 Laps","6.11","5","450.562","5","84.711","31.873","29.963","3.75","0"
