"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Kid Kart","1073743428","Pre Final","Race","2019-06-29 19:30:00 UTC","2019-06-29 19:39:34 UTC","PROVISIONAL","5","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Pagan","1","1","3","Kid Kart","11","11","","","","0","5","494.765","5","80.199","33.666","27.286","3.75","0"
"Andrew Hurley","2","2","85","Kid Kart","4","4","6.301","","6.301","6.301","5","501.066","3","96.295","28.039","26.943","3.75","0"
"Kieran Adams","3","3","28","Kid Kart","3","3","0.588","","6.889","6.889","5","501.654","3","97.801","27.607","26.911","3.75","0"
"Harrison Spraggs","4","4","4","Kid Kart","5","5","0.870","","7.759","7.759","5","502.524","4","97.537","27.682","26.864","3.75","0"
"Takeshi Oue","5","5","96","Kid Kart","2","2","13.607","","21.366","21.366","5","516.131","2","97.135","27.796","26.156","3.75","0"
"Rowan Doyle","6","6","14","Kid Kart","8","8","1.673","","23.039","23.039","5","517.804","3","98.73","27.347","26.072","3.75","0"
"Robert Spraggs","7","7","2","Kid Kart","9","9","2.023","","25.062","25.062","5","519.827","5","99.744","27.069","25.97","3.75","0"
"Arjun Gill","8","8","7","Kid Kart","12","12","0.810","","25.872","25.872","5","520.637","3","99.803","27.053","25.93","3.75","0"
"Maximilian de Guzman","9","9","88","Kid Kart","7","7","3.368","","29.240","29.24","5","524.005","2","98.603","27.383","25.763","3.75","0"
"Owen Ho","10","10","99","Kid Kart","1","1","13.560","","42.800","42.8","5","537.565","5","95.513","28.268","25.113","3.75","0"
"Theo Castela","11","11","8","Kid Kart","6","6","7.859","","50.659","50.659","5","545.424","2","99.628","27.101","24.751","3.75","0"
"Haydden Chase","12","12","10","Kid Kart","10","10","2.562","","53.221","53.221","5","547.986","5","100.064","26.983","24.636","3.75","0"
"Jack Rosche","13","13","5","Kid Kart","13","13","12.837","","1:06.058","1:06.058","5","560.823","3","103.832","26.004","24.072","3.75","0"
