"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4Stroke SR and JR","1073743421","Qualify","Qualifying","2019-06-29 19:10:00 UTC","2019-06-29 19:18:15 UTC","PROVISIONAL","6","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Rogers","1","1","5","Junior 2 - LO206","3","3","","","","0","6","395.578","4","58.88","45.856","40.953","4.5","0"
"Jesse Webb","2","2","9","Junior 2 - LO206","5","5","0.086","","0.086","6.35","6","401.928","4","58.966","45.789","40.306","4.5","0"
"Kason Lau","3","3","26","Junior 2 - LO206","6","6","0.040","","0.126","6.524","6","402.102","4","59.006","45.758","40.288","4.5","0"
"Evan Arnold","4","4","2","Junior 2 - LO206","7","7","0.074","","0.200","6.85","6","402.428","4","59.08","45.701","40.256","4.5","0"
"Nolan Allison","5","5","19","Junior 2 - LO206","4","4","0.159","","0.359","6.007","6","401.585","4","59.239","45.578","40.34","4.5","0"
"Gabriel Butenschoen","6","6","33","Junior 2 - LO206","2","2","0.298","","0.657","6.173","6","401.751","2","59.537","45.35","40.323","4.5","0"
"Gracie Brown","7","7","12","Junior 2 - LO206","1","1","0.152","","0.809","5.864","6","401.442","2","59.689","45.234","40.355","4.5","0"
"Corey Rau","8","8","63","Junior 2 - LO206","21","14","0.205","","1.014","36.636","6","432.214","5","59.894","45.08","37.481","4.5","0"
"Samuel Barrera-Garcia","9","1","242","Senior - LO206 Light","8","1","0.019","","1.033","0","6","406.999","2","59.913","45.065","39.804","4.5","0"
"Taila Akigami","10","9","36","Junior 2 - LO206","9","8","0.274","","1.307","15.598","6","411.176","5","60.187","44.86","39.399","4.5","0"
"Jake Preston","11","2","51","Senior - LO206 Light","22","6","0.035","","1.342","1 Lap","5","391.054","2","60.222","44.834","34.522","3.75","0"
"Monroe Jordan","12","3","52","Senior - LO206 Light","23","7","0.025","","1.367","1 Lap","5","390.967","2","60.247","44.816","34.53","3.75","0"
"Eden Bedwell","13","4","14","Senior - LO206 Light","16","3","1.138","","2.505","28.141","6","435.14","5","61.385","43.985","37.229","4.5","0"
"Marco Simpson","14","10","17","Junior 2 - LO206","11","10","0.376","","2.881","32.916","6","428.494","4","61.761","43.717","37.807","4.5","0"
"Bryce Mellors","15","11","609","Junior 2 - LO206","14","12","0.573","","3.454","1 Lap","5","377.53","4","62.334","43.315","35.759","3.75","0"
"Ryan Mellors","16","1","712","Senior - LO206 Heavy","19","2","1.011","","4.465","0","5","385.082","3","63.345","42.624","35.057","3.75","0"
"Mackenzie Packer","17","12","91","Junior 2 - LO206","10","9","0.583","","5.048","1 Lap","5","378.463","4","63.928","42.235","35.671","3.75","0"
"Matt Lundstrom","18","5","96","Senior - LO206 Light","13","2","0.019","","5.067","1 Lap","5","388.27","3","63.947","42.222","34.77","3.75","0"
"Kevin Packer","19","2","81","Senior - LO206 Heavy","15","1","0.010","","5.077","0 Laps","5","384.731","3","63.957","42.216","35.089","3.75","0"
"Morgan Packer","20","13","53","Junior 2 - LO206","18","13","0.153","","5.230","1 Lap","5","386.511","3","64.11","42.115","34.928","3.75","0"
"Travis Roop","21","6","42","Senior - LO206 Light","17","4","0.136","","5.366","1 Lap","5","392.57","4","64.246","42.026","34.389","3.75","0"
"Stephen Croft","22","7","45","Senior - LO206 Light","20","5","2.747","","8.113","2 Laps","4","341.382","4","66.993","40.303","31.636","3.0","0"
"Kalika Lundstrom","23","14","223","Junior 2 - LO206","12","11","1.195","","9.308","8.372","5","403.95","3","68.188","39.596","33.42","3.75","0"
