"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Kid Kart","1073743427","Qualify","Qualifying","2019-06-29 17:30:00 UTC","2019-06-29 17:38:58 UTC","PROVISIONAL","4","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Takeshi Oue","1","1","96","Kid Kart","8","8","","","","0","4","498.894","4","97.412","27.717","21.648","3.0","0"
"Owen Ho","2","2","99","Kid Kart","3","3","0.256","","0.256","0 Laps","4","452.53","4","97.668","27.645","23.866","3.0","0"
"Kieran Adams","3","3","28","Kid Kart","5","5","1.510","","1.766","0 Laps","4","482.58","2","99.178","27.224","22.38","3.0","0"
"Harrison Spraggs","4","4","4","Kid Kart","9","9","0.630","","2.396","1 Lap","3","418.141","3","99.808","27.052","19.371","2.25","0"
"Theo Castela","5","5","8","Kid Kart","12","","0.026","","2.422","2 Laps","2","455.484","2","99.834","27.045","11.856","1.5","0"
"Maximilian de Guzman","6","6","88","Kid Kart","6","6","0.408","","2.830","10.931","4","509.825","3","100.242","26.935","21.184","3.0","0"
"Rowan Doyle","7","7","14","Kid Kart","7","7","0.315","","3.145","11.466","4","510.36","3","100.557","26.85","21.162","3.0","0"
"Andrew Hurley","8","8","85","Kid Kart","2","2","0.152","","3.297","0 Laps","4","468.526","1","100.709","26.81","23.051","3.0","0"
"Bryce Pagan","9","9","3","Kid Kart","1","1","0.447","","3.744","0 Laps","4","454.568","4","101.156","26.691","23.759","3.0","0"
"Haydden Chase","10","10","10","Kid Kart","10","10","0.830","","4.574","1 Lap","3","437.948","2","101.986","26.474","18.495","2.25","0"
"Robert Spraggs","11","11","2","Kid Kart","4","4","1.117","","5.691","0 Laps","4","481.936","3","103.103","26.187","22.41","3.0","0"
"Arjun Gill","12","12","7","Kid Kart","13","","0.354","","6.045","2 Laps","2","482.793","2","103.457","26.098","11.185","1.5","0"
"Jack Rosche","13","13","5","Kid Kart","11","11","0.837","","6.882","1 Lap","3","454.237","3","104.294","25.888","17.832","2.25","0"
