"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tag Jr 1/Rookie Jr","1073743441","Qualify","Qualifying","2019-06-29 19:00:00 UTC","2019-06-29 19:08:35 UTC","PROVISIONAL","7","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Junior 1 - Tag","1","1","","","","0","7","447.399","5","57.429","47.015","42.244","5.25","0"
"Grayson Talaba","2","2","15","Junior 1 - Tag","3","3","0.483","","0.483","1 Lap","6","397.676","4","57.912","46.622","40.737","4.5","0"
"Alexander Szegedi","3","3","17","Junior 1 - Tag","4","4","0.601","","1.084","1 Lap","6","399.669","6","58.513","46.144","40.534","4.5","0"
"Forest Adams","4","4","8","Junior 1 - Tag","2","2","0.056","","1.140","1 Lap","6","399.511","6","58.569","46.099","40.55","4.5","0"
"Greyson Shobert","5","5","55","Junior 1 - Tag","5","5","0.595","","1.735","1 Lap","6","407.209","3","59.164","45.636","39.783","4.5","0"
"Aidan Butenschoen","6","1","7","Junior 1 - Tag Rookie","7","1","2.438","","4.173","0","6","423.135","3","61.602","43.83","38.286","4.5","0"
"Lewis Dilley","7","1","17","Junior 1 - LO206","6","1","0.775","","4.948","0","6","426.569","6","62.377","43.285","37.977","4.5","0"
"Liam Kerr","8","2","5","Junior 1 - Tag Rookie","9","3","4.831","","9.779","1 Lap","5","398.587","2","67.208","40.174","33.87","3.75","0"
"Linden Reynolds","9","3","33","Junior 1 - Tag Rookie","8","2","0.612","","10.391","1 Lap","5","397.508","5","67.82","39.811","33.962","3.75","0"
"Izaiah Cole","10","4","711","Junior 1 - Tag Rookie","0","","","","","31.339","0","454.474","0","0.0","0.0","0.0","0.0","0"
