"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4Stroke SR and JR","1073743422","Pre Final","Race","2019-06-29 21:15:00 UTC","2019-06-29 21:26:21 UTC","PROVISIONAL","10","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Rogers","1","1","5","Junior 2 - LO206","2","2","","","","0","10","635.877","5","58.931","45.816","42.461","7.5","0"
"Evan Arnold","2","2","2","Junior 2 - LO206","5","5","3.184","","3.184","3.184","10","639.061","5","59.167","45.634","42.249","7.5","0"
"Jesse Webb","3","3","9","Junior 2 - LO206","1","1","0.190","","3.374","3.374","10","639.251","6","59.117","45.672","42.237","7.5","0"
"Kason Lau","4","4","26","Junior 2 - LO206","4","4","0.360","","3.734","3.734","10","639.611","6","59.241","45.577","42.213","7.5","0"
"Nolan Allison","5","5","19","Junior 2 - LO206","3","3","0.248","","3.982","3.982","10","639.859","5","59.132","45.661","42.197","7.5","0"
"Gracie Brown","6","6","12","Junior 2 - LO206","6","6","3.418","","7.400","7.4","10","643.277","5","59.556","45.335","41.973","7.5","0"
"Corey Rau","7","7","63","Junior 2 - LO206","9","9","1.060","","8.460","8.46","10","644.337","8","59.505","45.374","41.904","7.5","0"
"Gabriel Butenschoen","8","8","33","Junior 2 - LO206","7","7","0.338","","8.798","8.798","10","644.675","3","59.921","45.059","41.882","7.5","0"
"Taila Akigami","9","9","36","Junior 2 - LO206","8","8","8.006","","16.804","16.804","10","652.681","5","60.301","44.775","41.368","7.5","0"
"Marco Simpson","10","10","17","Junior 2 - LO206","11","11","12.745","","29.549","29.549","10","665.426","3","61.734","43.736","40.576","7.5","0"
"Bryce Mellors","11","11","609","Junior 2 - LO206","10","10","0.872","","30.421","30.421","10","666.298","4","61.64","43.803","40.522","7.5","0"
"Samuel Barrera-Garcia","12","1","242","Senior - LO206 Light","15","1","3.662","","34.083","0","10","669.96","2","60.452","44.664","40.301","7.5","0"
"Monroe Jordan","13","2","52","Senior - LO206 Light","17","3","0.653","","34.736","0.653","10","670.613","2","60.264","44.803","40.262","7.5","0"
"Jake Preston","14","3","51","Senior - LO206 Light","16","2","1.748","","36.484","2.401","10","672.361","2","60.496","44.631","40.157","7.5","0"
"Eden Bedwell","15","4","14","Senior - LO206 Light","18","4","4.326","","40.810","6.727","10","676.687","6","61.361","44.002","39.9","7.5","0"
"Travis Roop","16","5","42","Senior - LO206 Light","19","5","0.490","","41.300","7.217","10","677.177","8","61.316","44.034","39.871","7.5","0"
"Mackenzie Packer","17","12","91","Junior 2 - LO206","12","12","1 Lap","","1 Lap","1 Lap","9","627.954","9","63.898","42.255","38.697","6.75","0"
"Morgan Packer","18","13","53","Junior 2 - LO206","13","13","5.539","","1 Lap","1 Lap","9","633.493","4","63.986","42.197","38.359","6.75","0"
"Stephen Croft","19","6","45","Senior - LO206 Light","20","6","2.257","","1 Lap","1 Lap","9","635.75","2","63.103","42.787","38.223","6.75","0"
"Ryan Mellors","20","1","712","Senior - LO206 Heavy","22","1","3.184","","1 Lap","0","9","638.934","3","63.44","42.56","38.032","6.75","0"
"Kalika Lundstrom","21","14","223","Junior 2 - LO206","14","14","1.807","","1 Lap","4.864","9","640.741","2","64.683","41.742","37.925","6.75","0"
"Kevin Packer","22","2","81","Senior - LO206 Heavy","23","2","4.831","","1 Lap","6.638","9","645.572","3","64.023","42.172","37.641","6.75","0"
"Matt Lundstrom","23","7","96","Senior - LO206 Light","21","7","20.186","","1 Lap","1 Lap","9","665.758","6","63.14","42.762","36.5","6.75","0"
"Ryan Casner","24","8","8","Senior - LO206 Light","0","","","","DNF","10 Laps","0","58.523","0","0.0","0.0","0.0","0.0","0"
