"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Kid Kart","1073743430","Practice","Race","2019-06-29 17:45:00 UTC","2019-06-29 17:56:24 UTC","PROVISIONAL","5","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Takeshi Oue","1","1","96","Kid Kart","5","5","","","","0","5","560.277","4","97.885","27.583","24.095","3.75","0"
"Arjun Gill","2","2","7","Kid Kart","1","1","1.722","","1.722","1.722","5","561.999","5","105.825","25.514","24.021","3.75","0"
"Haydden Chase","3","3","10","Kid Kart","2","2","0.375","","2.097","2.097","5","562.374","4","101.389","26.63","24.005","3.75","0"
"Jack Rosche","4","4","5","Kid Kart","3","3","9.003","","11.100","11.1","5","571.377","4","102.054","26.457","23.627","3.75","0"
"Bryce Pagan","5","5","3","Kid Kart","4","4","15.258","","26.358","26.358","5","586.635","2","101.529","26.593","23.013","3.75","0"
"Andrew Hurley","6","6","85","Kid Kart","6","6","0.798","","27.156","27.156","5","587.433","1","101.221","26.674","22.981","3.75","0"
"Owen Ho","7","7","99","Kid Kart","10","10","21.883","","49.039","49.039","5","609.316","3","96.239","28.055","22.156","3.75","0"
"Kieran Adams","8","8","28","Kid Kart","11","11","8.564","","57.603","57.603","5","617.88","2","96.86","27.875","21.849","3.75","0"
"Maximilian de Guzman","9","9","88","Kid Kart","7","7","11.346","","1:08.949","1:08.949","5","629.226","3","102.972","26.221","21.455","3.75","0"
"Rowan Doyle","10","10","14","Kid Kart","9","9","0.646","","1:09.595","1:09.595","5","629.872","1","100.25","26.933","21.433","3.75","0"
"Theo Castela","11","11","8","Kid Kart","8","8","0.647","","1:10.242","1:10.242","5","630.519","5","103.494","26.088","21.411","3.75","0"
"Robert Spraggs","12","12","2","Kid Kart","12","","1 Lap","","1 Lap","56.845","4","617.122","4","105.061","25.699","17.501","3.0","0"
"Harrison Spraggs","13","13","4","Kid Kart","13","","1 Lap","","2 Laps","2.629","3","562.906","1","101.916","26.492","14.39","2.25","0"
