"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Kid Kart","1073743429","Final","Race","2019-06-29 20:15:00 UTC","2019-06-29 20:24:07 UTC","PROVISIONAL","5","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hurley","1","1","85","Kid Kart","2","2","","","","0","5","496.673","2","95.916","28.15","27.181","3.75","0"
"Owen Ho","2","2","99","Kid Kart","9","9","7.347","","7.347","7.347","5","504.02","3","96.678","27.928","26.785","3.75","0"
"Takeshi Oue","3","3","96","Kid Kart","4","4","1.022","","8.369","8.369","5","505.042","2","97.641","27.652","26.73","3.75","0"
"Harrison Spraggs","4","4","4","Kid Kart","3","3","0.541","","8.910","8.91","5","505.583","5","97.784","27.612","26.702","3.75","0"
"Rowan Doyle","5","5","14","Kid Kart","5","5","5.107","","14.017","14.017","5","510.69","3","98.357","27.451","26.435","3.75","0"
"Maximilian de Guzman","6","6","88","Kid Kart","8","8","5.291","","19.308","19.308","5","515.981","4","98.202","27.494","26.164","3.75","0"
"Kieran Adams","7","7","28","Kid Kart","1","1","0.465","","19.773","19.773","5","516.446","3","98.629","27.375","26.14","3.75","0"
"Robert Spraggs","8","8","2","Kid Kart","6","6","1.157","","20.930","20.93","5","517.603","2","99.434","27.154","26.082","3.75","0"
"Arjun Gill","9","9","7","Kid Kart","7","7","1.774","","22.704","22.704","5","519.377","3","98.517","27.406","25.993","3.75","0"
"Theo Castela","10","10","8","Kid Kart","10","10","2.494","","25.198","25.198","5","521.871","4","99.24","27.207","25.868","3.75","0"
"Haydden Chase","11","11","10","Kid Kart","11","11","22.335","","47.533","47.533","5","544.206","3","102.059","26.455","24.807","3.75","0"
"Jack Rosche","12","12","5","Kid Kart","12","12","1 Lap","","1 Lap","1 Lap","4","473.03","2","104.962","25.724","22.832","3.0","0"
