"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4Stroke SR and JR","1073743423","Final","Race","2019-06-29 22:30:00 UTC","2019-06-29 22:43:32 UTC","PROVISIONAL","12","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Rogers","1","1","5","Junior 2 - LO206","1","1","","","","0","12","746.105","4","58.994","45.767","43.426","9.0","0"
"Nolan Allison","2","2","19","Junior 2 - LO206","6","6","5.726","","5.726","5.726","12","751.831","3","59.098","45.687","43.095","9.0","0"
"Evan Arnold","3","3","2","Junior 2 - LO206","5","5","5.548","","11.274","11.274","12","757.379","4","59.254","45.567","42.779","9.0","0"
"Corey Rau","4","4","63","Junior 2 - LO206","8","8","1.812","","13.086","13.086","12","759.191","3","59.196","45.611","42.677","9.0","0"
"Gracie Brown","5","5","12","Junior 2 - LO206","3","3","0.112","","13.198","13.198","12","759.303","3","59.252","45.568","42.671","9.0","0"
"Kason Lau","6","6","26","Junior 2 - LO206","7","7","6.411","","19.609","19.609","12","765.714","3","59.578","45.319","42.313","9.0","0"
"Taila Akigami","7","7","36","Junior 2 - LO206","10","10","5.519","","25.128","25.128","12","771.233","3","60.421","44.686","42.011","9.0","0"
"Jake Preston","8","1","51","Senior - LO206 Light","14","1","11.884","","37.012","0","12","783.117","5","60.398","44.703","41.373","9.0","0"
"Samuel Barrera-Garcia","9","2","242","Senior - LO206 Light","16","3","0.360","","37.372","0.36","12","783.477","5","60.478","44.644","41.354","9.0","0"
"Monroe Jordan","10","3","52","Senior - LO206 Light","15","2","0.071","","37.443","0.431","12","783.548","5","60.258","44.807","41.35","9.0","0"
"Marco Simpson","11","8","17","Junior 2 - LO206","9","9","0.304","","37.747","37.747","12","783.852","4","61.156","44.149","41.334","9.0","0"
"Bryce Mellors","12","9","609","Junior 2 - LO206","11","11","10.087","","47.834","47.834","12","793.939","5","61.921","43.604","40.809","9.0","0"
"Travis Roop","13","4","42","Senior - LO206 Light","18","5","3.846","","51.680","14.668","12","797.785","6","61.46","43.931","40.612","9.0","0"
"Stephen Croft","14","5","45","Senior - LO206 Light","21","7","7.841","","59.521","22.509","12","805.626","9","61.894","43.623","40.217","9.0","0"
"Ryan Casner","15","6","8","Senior - LO206 Light","19","6","0.330","","59.851","22.839","12","805.956","8","62.147","43.445","40.201","9.0","0"
"Morgan Packer","16","10","53","Junior 2 - LO206","12","12","1 Lap","","1 Lap","10.886","11","756.991","7","63.797","42.322","39.234","8.25","0"
"Eden Bedwell","17","7","14","Senior - LO206 Light","17","4","1.444","","1 Lap","1 Lap","11","758.435","6","61.708","43.754","39.16","8.25","0"
"Ryan Mellors","18","1","712","Senior - LO206 Heavy","22","2","1.912","","1 Lap","0","11","760.347","2","63.528","42.501","39.061","8.25","0"
"Kevin Packer","19","2","81","Senior - LO206 Heavy","20","1","17.370","","1 Lap","17.37","11","777.717","2","63.765","42.343","38.189","8.25","0"
"Kalika Lundstrom","20","11","223","Junior 2 - LO206","13","13","16.718","","1 Lap","48.33","11","794.435","10","64.987","41.547","37.385","8.25","0"
"Gabriel Butenschoen","21","12","33","Junior 2 - LO206","4","4","","","DNF","3 Laps","9","578.402","3","59.311","45.523","42.012","6.75","0"
"Jesse Webb","22","13","9","Junior 2 - LO206","2","2","","","DNF","9 Laps","3","214.558","1","59.545","45.344","37.752","2.25","0"
"Mackenzie Packer","23","14","91","Junior 2 - LO206","0","","","","DNF","12 Laps","0","52.581","0","0.0","0.0","0.0","0.0","0"
"Matt Lundstrom","24","8","96","Senior - LO206 Light","0","","","","DNF","12 Laps","0","52.836","0","0.0","0.0","0.0","0.0","0"
