"Event ID","Event Name","Started At","Ended At"
"597-1587-2147484246-20190629","SIMA Summer Series #3 Backwards","2019-06-29 14:31:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1115","SIMA Summer 3 ba","1587","SIMA BACKWARDS","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tag Jr 1/Rookie Jr","1073743442","Pre Final","Race","2019-06-29 21:00:00 UTC","2019-06-29 21:09:54 UTC","PROVISIONAL","8","https://racehero.io/events/sima-summer-series-3-backwards/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Talaba","1","1","15","Junior 1 - Tag","2","2","","","","0","8","529.736","7","58.428","46.211","40.775","6.0","0"
"Alexander Szegedi","2","2","17","Junior 1 - Tag","3","3","3.668","","3.668","3.668","8","533.404","5","58.288","46.322","40.495","6.0","0"
"Aidan Butenschoen","3","1","7","Junior 1 - Tag Rookie","6","1","21.930","","25.598","0","8","555.334","3","61.655","43.792","38.896","6.0","0"
"Forest Adams","4","3","8","Junior 1 - Tag","4","4","8.978","","34.576","34.576","8","564.312","3","58.831","45.894","38.277","6.0","0"
"Lewis Dilley","5","1","17","Junior 1 - LO206","7","1","1.732","","36.308","0","8","566.044","7","63.158","42.75","38.16","6.0","0"
"Liam Kerr","6","2","5","Junior 1 - Tag Rookie","8","2","19.014","","55.322","29.724","8","585.058","3","65.562","41.182","36.919","6.0","0"
"Linden Reynolds","7","3","33","Junior 1 - Tag Rookie","9","3","1 Lap","","1 Lap","1 Lap","7","533.244","6","67.085","40.247","35.443","5.25","0"
"Greyson Shobert","8","4","55","Junior 1 - Tag","5","5","48.229","","1 Lap","51.737","7","581.473","6","60.06","44.955","32.504","5.25","0"
"Izaiah Cole","9","4","711","Junior 1 - Tag Rookie","10","4","1 Lap","","2 Laps","2 Laps","6","535.251","5","79.464","33.978","30.266","4.5","0"
"Massimo Valiante","10","5","68","Junior 1 - Tag","1","1","","","DNF","-1 Laps","9","524.638","5","57.771","46.736","46.318","6.0","0"
