"Event ID","Event Name","Started At","Ended At"
"2595-403-2147483751-20210620","Track and Time Calabogie 2021","2021-06-20 13:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","TA","1073742349","Session #4, GR.1-3","Qualifying","2021-06-20 13:09:00 UTC","2021-06-20 14:08:23 UTC","PROVISIONAL","8","https://racehero.io/events/track-and-time-calabogie-2021/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Groupe","Tires"
"Pierre-Luc Gravel","1","1","30","TA-0","1","1","","","","0","3","550.454","2","137.321","132.391","99.082","15.149999999999999","0","SUBARU STI","1","AR1"
"Yann Quimper","2","1","242","TA-1","2","1","0.166","","0.166","0","3","552.975","1","137.487","132.231","98.63","15.149999999999999","0","SUBARU STI","1","AR1"
"Marc Blais","3","1","64","TA-2","6","2","3.891","","4.057","0","3","582.395","1","141.378","128.591","93.648","15.149999999999999","0","HONDA CIVIC","1"
"François Leduc","4","2","126","TA-0","3","2","1.435","","5.492","22.382","3","572.836","1","142.813","127.299","95.21","15.149999999999999","0","SUBARU STI","1","RS4"
"Guy Bernier","5","1","186","TA-4","0","","3.272","","8.764","0","6","1967.014","5","146.085","124.448","55.455","30.299999999999997","0","SCION FRS","2","RS4"
"William Levesque","6","1","144","TA-5","0","","0.068","","8.832","0","3","1572.124","1","146.153","124.39","34.692","15.149999999999999","0","HYUNDAI VELOSTER N","2","NT01"
"Michael Blackburn","7","2","8","TA-2","7","3","0.253","","9.085","21.006","3","603.401","1","146.406","124.175","90.388","15.149999999999999","0","SUBARU STI","1","AR1"
"François Fillion","8","2","326","TA-4","24","","1.126","","10.211","5 Laps","1","1149.697","1","147.532","123.228","15.813","5.05","0","MAZDA MIATA","2","AR1"
"Samuel Lavigne","9","1","195","TA-3","8","2","0.661","","10.872","0","3","609.925","1","148.193","122.678","89.421","15.149999999999999","0","ACURA RSX","1","AR1"
"Hugo Girard","10","2","03","TA-3","4","1","0.757","","11.629","10.448","3","620.373","1","148.95","122.054","87.915","15.149999999999999","0","BMW 325i","1","AR1"
"Danyck Calagaro","11","3","119","TA-3","9","3","0.198","","11.827","1 Lap","2","469.029","1","149.148","121.892","77.522","10.1","0","ACURA INTEGRA","1","RT660"
"Sebastian Castro Morales","12","3","95","TA-4","0","","0.212","","12.039","1 Lap","5","1745.73","4","149.36","121.719","52.07","25.25","0","SCION FRS","2","RS4"
"Cyrille Dufour","13","3","88","TA-2","5","1","0.893","","12.932","23.133","3","605.528","2","150.253","120.996","90.07","15.149999999999999","0","LEXUS ISF","1","AD08R"
"Gregory Painson","14","1","96","TA-6","0","","0.083","","13.015","0","2","1490.875","2","150.336","120.929","24.388","10.1","0","HONDA CIVIC","2"
"Shawn Babin","15","2","24","TA-5","0","","0.832","","13.847","9:31.372","7","2143.496","4","151.168","120.264","59.37","35.35","0","SCION FRS","2","RC1"
"Bryan Pare","16","2","993","TA-1","0","","0.822","","14.669","47:55.684","4","3428.659","3","151.99","119.613","21.209","20.2","0","BMW M2","3","RS4"
"Pierre-Luc Fauteux","17","3","6","TA-5","0","","0.454","","15.123","27:41.721","3","3233.845","3","152.444","119.257","16.865","15.149999999999999","0","BMW M2","3","AD052"
"Mathieu Rivard-Menard","18","4","29","TA-3","0","","1.592","","16.715","46:00.625","4","3370.55","2","154.036","118.024","21.575","20.2","0","HONDA CIVIC","1","RC1"
"Jean-François Nault","19","2","90","TA-6","0","","0.552","","17.267","4:17.82","3","1748.695","2","154.588","117.603","31.189","15.149999999999999","0","MAZDA MIATA","3","AR1"
"Jacques Botros","20","3","10","TA-1","10","2","1.179","","18.446","1:25.512","3","638.487","1","155.767","116.713","85.421","15.149999999999999","0","SUBARU STI","3","NT01"
"Maxim Poirier","21","4","84","TA-5","0","","0.217","","18.663","1 Lap","2","1359.976","2","155.984","116.55","26.736","10.1","0","MINI COOPER S","2","AR1"
"Sebastian Ionita","22","1","149","TA-7","0","","0.027","","18.690","0","2","3059.532","2","156.011","116.53","11.884","10.1","0","MAZDA MIATA","3","VR1"
"Cyndie Picotte","23","5","212","TA-3","12","4","0.369","","19.059","38.447","3","648.372","2","156.38","116.255","84.118","15.149999999999999","0","HONDA CIVIC","1","RS4"
"Dany Tetu","24","4","291","TA-2","11","4","0.344","","19.403","1:08.997","3","651.392","2","156.724","116.0","83.728","15.149999999999999","0","ACURA RSX-S","1","RC1"
"Marc Migneault","25","3","4","TA-6","0","","0.060","","19.463","7:06.268","5","1917.143","5","156.784","115.956","47.414","25.25","0","MAZDA MIATA","2","AR1"
"François Collins","26","5","81","TA-5","0","","0.108","","19.571","30:45.072","8","3417.196","1","156.892","115.876","42.561","40.4","0","MINI COOPER JCW","2","AR1"
"Louis Kitel","27","2","76","TA-7","0","","0.082","","19.653","6:18.797","4","3438.329","1","156.974","115.815","21.15","20.2","0","TOYOTA MR2 SPYDER","3","AR1"
"André Perreault","28","4","48","TA-6","0","","1.497","","21.150","2:38.528","4","1649.403","4","158.471","114.721","44.089","20.2","0","MAZDA MIATA","2","CR1"
"Simon Abitbol","29","3","15","TA-7","0","","0.143","","21.293","2:49.735","3","3229.267","1","158.614","114.618","16.889","15.149999999999999","0","MAZDA MIATA","3","VR1"
"Jason Levac","30","4","26","TA-7","0","","0.477","","21.770","6:08.891","4","3428.423","3","159.091","114.274","21.211","20.2","0","MINI COOPER S","3","NT01"
"Nicolas St-Pierre","31","5","511","TA-7","0","","0.072","","21.842","-2 Laps","4","1764.797","4","159.163","114.223","41.206","20.2","0","MAZDA MIATA","3","VR1"
"Gabriel Hardy","32","6","517","TA-7","0","","0.081","","21.923","6:14.378","4","3433.91","2","159.244","114.164","21.177","20.2","0","MAZDA MIATA","3"
"Christopher Wilks","33","7","888","TA-7","0","","0.302","","22.225","5:30.04","4","3389.572","4","159.546","113.948","21.454","20.2","0","MAZDA MIATA","3","VR1"
"Pier-Olivier Lachance","34","6","47","TA-3","0","","4.936","","27.161","47:33.786","4","3463.711","4","164.482","110.529","20.995","20.2","0","HONDA CIVIC","1","RT660"
"Lorin Levine","35","8","36","TA-7","0","","0.669","","27.830","6:08.515","4","3428.047","1","165.151","110.081","21.213","20.2","0","MAZDA MIATA","3","VR1"
"Mitchell Legault","36","6","2","TA-5","25","","1.043","","28.873","6:34.482","3","1966.606","2","166.194","109.39","27.733","15.149999999999999","0","SUBARU BRZ","2","AR1"
"Megan Tomlinson","37","9","22","TA-7","0","","","","","6:04.967","0","3424.499","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","3"
"Jeremi Martel","38","4","3","TA-4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","2","RT660"
"Carl Wener","39","5","5","TA-4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","2"
"Maxime-Olivier Ouellet","40","5","32","TA-2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA INTEGRA GSR","1","RT660"
"Marcel Adam","41","5","58","TA-6","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD FOCUS SVT","2","AR1"
"Sylvain Toupin","42","3","71","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NISSAN 300ZX","1","A7"
"Adam Miller","43","4","78","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","1","RT660"
"Victor Dominguez","44","5","86","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCION FRS","1","RT660"
"Olivier Corbeil","45","6","122","TA-4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","2","RT660"
"Gilles Pilon","46","10","171","TA-7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI COOPER S","3","RA1"
"Luc Girard","47","6","281","TA-2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHEVROLET CAMARO SS","1","GOODYEAR F1"
"Tony Collins","48","11","333","TA-7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 3","3","CA"
"Romual Hermogene","49","7","360","TA-3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA EL","1","Conti Extreme"
"Sébastien Lapointe","50","6","555","TA-6","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","2","RS4"
"Richard Babin","51","7","651","TA-4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INFINITI Q60S","3","TOYO"
"Samuel Girard","52","6","704","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","1","HOOSIER R7"
