"Event ID","Event Name","Started At","Ended At"
"2595-403-2147483751-20210620","Track and Time Calabogie 2021","2021-06-20 13:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","TA","1073742348","Session #3, GR.1-3","Qualifying","2021-06-20 13:09:00 UTC","2021-06-20 14:06:31 UTC","PROVISIONAL","6","https://racehero.io/events/track-and-time-calabogie-2021/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Groupe","Tires"
"Victor Dominguez","1","1","86","TA-0","16","4","","","","0","3","548.841","1","136.925","132.773","99.373","15.149999999999999","0","SCION FRS","1","RT660"
"Pierre-Luc Gravel","2","2","30","TA-0","2","1","2.273","","2.273","1 Lap","2","288.231","1","139.198","130.605","126.149","10.1","0","SUBARU STI","1","AR1"
"Yann Quimper","3","1","242","TA-1","1","1","0.252","","2.525","0","2","279.038","2","139.45","130.369","130.305","10.1","0","SUBARU STI","1","AR1"
"Luc Girard","4","1","281","TA-2","3","1","1.003","","3.528","0","2","292.887","1","140.453","129.438","124.143","10.1","0","CHEVROLET CAMARO SS","1","GOODYEAR F1"
"Marc Blais","5","2","64","TA-2","4","2","0.250","","3.778","5:12.518","4","605.405","1","140.703","129.208","120.118","20.2","0","HONDA CIVIC","1"
"Samuel Girard","6","3","704","TA-0","0","","1.743","","5.521","18:30.315","5","1659.156","1","142.446","127.627","54.787","25.25","0","MAZDA MIATA","1","HOOSIER R7"
"François Leduc","7","4","126","TA-0","10","2","1.130","","6.651","0 Laps","3","495.218","1","143.576","126.623","110.133","15.149999999999999","0","SUBARU STI","1","RS4"
"Maxime-Olivier Ouellet","8","3","32","TA-2","9","4","0.701","","7.352","3:16.734","3","489.621","2","144.277","126.008","111.392","15.149999999999999","0","ACURA INTEGRA GSR","1","RT660"
"Adam Miller","9","5","78","TA-0","14","3","0.585","","7.937","0 Laps","3","515.923","1","144.862","125.499","105.713","15.149999999999999","0","MAZDA MIATA","1","RT660"
"William Levesque","10","1","144","TA-5","0","","1.288","","9.225","0","6","1813.509","6","146.15","124.393","60.149","30.299999999999997","0","HYUNDAI VELOSTER N","2","NT01"
"François Fillion","11","1","326","TA-4","0","","0.688","","9.913","0","6","1851.458","6","146.838","123.81","58.916","30.299999999999997","0","MAZDA MIATA","2","AR1"
"Guy Bernier","12","2","186","TA-4","0","","0.744","","10.657","2:11.495","5","1982.953","2","147.582","123.186","45.841","25.25","0","SCION FRS","2","RS4"
"Samuel Lavigne","13","1","195","TA-3","8","2","0.866","","11.523","0","3","508.138","1","148.448","122.467","107.333","15.149999999999999","0","ACURA RSX","1","AR1"
"Michael Blackburn","14","4","8","TA-2","12","6","0.035","","11.558","3:46.03","3","518.917","1","148.483","122.438","105.104","15.149999999999999","0","SUBARU STI","1","AR1"
"Hugo Girard","15","2","03","TA-3","6","1","0.484","","12.042","0 Laps","3","477.691","2","148.967","122.04","114.174","15.149999999999999","0","BMW 325i","1","AR1"
"Carl Wener","16","3","5","TA-4","0","","0.193","","12.235","4 Laps","2","1189.147","1","149.16","121.883","30.577","10.1","0","BMW M3","2"
"Olivier Corbeil","17","4","122","TA-4","0","","0.047","","12.282","2 Laps","4","1526.978","1","149.207","121.844","47.623","20.2","0","HONDA CIVIC","2","RT660"
"Sebastian Castro Morales","18","5","95","TA-4","0","","0.654","","12.936","1 Lap","5","1762.701","4","149.861","121.312","51.569","25.25","0","SCION FRS","2","RS4"
"Shawn Babin","19","2","24","TA-5","0","","0.125","","13.061","1 Lap","5","1696.717","5","149.986","121.211","53.574","25.25","0","SCION FRS","2","RC1"
"Dany Tetu","20","5","291","TA-2","11","5","0.063","","13.124","1:13.854","2","366.741","1","150.049","121.16","99.144","10.1","0","ACURA RSX-S","1","RC1"
"Danyck Calagaro","21","3","119","TA-3","13","3","0.167","","13.291","1 Lap","2","372.686","2","150.216","121.026","97.562","10.1","0","ACURA INTEGRA","1","RT660"
"Cyrille Dufour","22","6","88","TA-2","7","3","0.876","","14.167","3:24.2","3","497.087","2","151.092","120.324","109.719","15.149999999999999","0","LEXUS ISF","1","AD08R"
"Gregory Painson","23","1","96","TA-6","0","","2.119","","16.286","0","4","1641.477","4","153.211","118.66","44.302","20.2","0","HONDA CIVIC","2"
"Jean-François Nault","24","2","90","TA-6","32","","0.814","","17.100","5:36.969","3","1978.446","1","154.025","118.033","27.567","15.149999999999999","0","MAZDA MIATA","3","AR1"
"Maxim Poirier","25","3","84","TA-5","0","","0.586","","17.686","1 Lap","5","1737.321","5","154.611","117.585","52.322","25.25","0","MINI COOPER S","2","AR1"
"Bryan Pare","26","2","993","TA-1","0","","1.465","","19.151","48:27.215","5","3186.253","2","156.076","116.482","28.529","25.25","0","BMW M2","3","RS4"
"Marc Migneault","27","3","4","TA-6","0","","0.046","","19.197","4:27.507","6","1908.984","1","156.122","116.447","57.14","30.299999999999997","0","MAZDA MIATA","2","AR1"
"Mitchell Legault","28","4","2","TA-5","30","","0.009","","19.206","5 Laps","1","1070.055","1","156.131","116.441","16.99","5.05","0","SUBARU BRZ","2","AR1"
"Mathieu Rivard-Menard","29","4","29","TA-3","0","","0.065","","19.271","47:02.034","6","3330.172","6","156.196","116.392","32.755","30.299999999999997","0","HONDA CIVIC","1","RC1"
"Cyndie Picotte","30","5","212","TA-3","15","4","0.371","","19.642","49.06","3","557.198","2","156.567","116.116","97.883","15.149999999999999","0","HONDA CIVIC","1","RS4"
"François Collins","31","5","81","TA-5","0","","0.179","","19.821","1 Lap","5","1745.385","1","156.746","115.984","52.08","25.25","0","MINI COOPER JCW","2","AR1"
"Jacques Botros","32","3","10","TA-1","5","2","0.218","","20.039","3:36.589","3","495.627","1","156.964","115.823","110.042","15.149999999999999","0","SUBARU STI","1","NT01"
"André Perreault","33","4","48","TA-6","0","","0.009","","20.048","4:53.228","6","1934.705","1","156.973","115.816","56.381","30.299999999999997","0","MAZDA MIATA","2","CR1"
"Pierre-Luc Fauteux","34","6","6","TA-5","0","","0.053","","20.101","23:12.797","5","3206.306","3","157.026","115.777","28.35","25.25","0","BMW M2","3","AD052"
"Sebastian Ionita","35","1","149","TA-7","0","","0.024","","20.125","0","4","2996.053","4","157.05","115.759","24.272","20.2","0","MAZDA MIATA","3","VR1"
"Simon Abitbol","36","2","15","TA-7","0","","1.631","","21.756","0 Laps","4","2985.898","2","158.681","114.569","24.354","20.2","0","MAZDA MIATA","3","VR1"
"Louis Kitel","37","3","76","TA-7","0","","0.623","","22.379","1 Lap","3","2882.68","2","159.304","114.121","18.92","15.149999999999999","0","TOYOTA MR2 SPYDER","3","AR1"
"Gabriel Hardy","38","4","517","TA-7","0","","0.606","","22.985","3:02.794","5","3178.847","5","159.91","113.689","28.595","25.25","0","MAZDA MIATA","3"
"Christopher Wilks","39","5","888","TA-7","0","","0.142","","23.127","5:15.105","6","3311.158","3","160.052","113.588","32.943","30.299999999999997","0","MAZDA MIATA","3","VR1"
"Jason Levac","40","6","26","TA-7","0","","2.998","","26.125","4:42.513","5","3278.566","2","163.05","111.5","27.726","25.25","0","MINI COOPER S","3","NT01"
"Nicolas St-Pierre","41","7","511","TA-7","31","","2.284","","28.409","3 Laps","1","1115.523","1","165.334","109.959","16.297","5.05","0","MAZDA MIATA","3","VR1"
"Marcel Adam","42","5","58","TA-6","0","","0.031","","28.440","22:00.069","3","2961.546","3","165.365","109.939","18.416","15.149999999999999","0","FORD FOCUS SVT","2","AR1"
"Pier-Olivier Lachance","43","6","47","TA-3","0","","0.564","","29.004","45:39.66","5","3247.798","4","165.929","109.565","27.988","25.25","0","HONDA CIVIC","1","RT660"
"Lorin Levine","44","8","36","TA-7","0","","2.112","","31.116","48.982","4","3045.035","4","168.041","108.188","23.881","20.2","0","MAZDA MIATA","3","VR1"
"Jeremi Martel","45","6","3","TA-4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","2","RT660"
"Megan Tomlinson","46","9","22","TA-7","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","3"
"Sylvain Toupin","47","6","71","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NISSAN 300ZX","1","A7"
"Gilles Pilon","48","10","171","TA-7","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI COOPER S","3","RA1"
"Tony Collins","49","11","333","TA-7","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 3","3","CA"
"Romual Hermogene","50","7","360","TA-3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA EL","1","Conti Extreme"
"Sébastien Lapointe","51","6","555","TA-6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","2","RS4"
