"Event ID","Event Name","Started At","Ended At"
"2595-403-2147483751-20210620","Track and Time Calabogie 2021","2021-06-20 13:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","TA","1073742350","Session #5, GR.1-3","Qualifying","2021-06-20 19:05:06 UTC","2021-06-20 13:24:16 UTC","PROVISIONAL","4","https://racehero.io/events/track-and-time-calabogie-2021/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Groupe","Tires"
"Pierre-Luc Gravel","1","1","30","TA-0","2","2","","","","0","3","419.614","1","136.414","133.271","129.977","15.149999999999999","0","SUBARU STI","1","AR1"
"Victor Dominguez","2","2","86","TA-0","1","1","1.855","","1.855","1 Lap","2","277.131","2","138.269","131.483","131.201","10.1","0","SCION FRS","1","RT660"
"Yann Quimper","3","1","242","TA-1","3","1","1.048","","2.903","0","3","430.91","1","139.317","130.494","126.569","15.149999999999999","0","SUBARU STI","1","AR1"
"François Leduc","4","3","126","TA-0","4","3","1.831","","4.734","2:38.54","4","578.154","1","141.148","128.801","125.78","20.2","0","SUBARU STI","1","RS4"
"Marc Blais","5","1","64","TA-2","12","4","1.487","","6.221","0","1","204.842","1","142.635","127.458","88.751","5.05","0","HONDA CIVIC","1"
"Hugo Girard","6","1","03","TA-3","5","1","5.569","","11.790","0","4","650.703","1","148.204","122.669","111.756","20.2","0","BMW 325i","1","AR1"
"Samuel Lavigne","7","2","195","TA-3","8","2","0.308","","12.098","1 Lap","3","472.04","2","148.512","122.414","115.541","15.149999999999999","0","ACURA RSX","1","AR1"
"Cyrille Dufour","8","2","88","TA-2","7","2","1.191","","13.289","4:24.64","3","469.482","2","149.703","121.44","116.171","15.149999999999999","0","LEXUS ISF","1","AD08R"
"Dany Tetu","9","3","291","TA-2","10","3","0.422","","13.711","7:11.645","4","636.487","4","150.125","121.099","114.252","20.2","0","ACURA RSX-S","1","RC1"
"Danyck Calagaro","10","3","119","TA-3","9","3","0.018","","13.729","0 Laps","4","631.907","1","150.143","121.085","115.08","20.2","0","ACURA INTEGRA","1","RT660"
"Michael Blackburn","11","4","8","TA-2","6","1","3.052","","16.781","0 Laps","1","170.867","1","153.195","118.672","106.399","5.05","0","SUBARU STI","1","AR1"
"Cyndie Picotte","12","4","212","TA-3","11","4","2.498","","19.279","13.244","4","663.947","2","155.693","116.768","109.527","20.2","0","HONDA CIVIC","1","RS4"
"Mitchell Legault","13","1","2","TA-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU BRZ","2","AR1"
"Jeremi Martel","14","1","3","TA-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","2","RT660"
"Marc Migneault","15","1","4","TA-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","2","AR1"
"Carl Wener","16","2","5","TA-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","2"
"Pierre-Luc Fauteux","17","2","6","TA-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2","3","AD052"
"Jacques Botros","18","2","10","TA-1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU STI","3","NT01"
"Simon Abitbol","19","1","15","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","3","VR1"
"Megan Tomlinson","20","2","22","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","3"
"Shawn Babin","21","3","24","TA-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCION FRS","2","RC1"
"Jason Levac","22","3","26","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI COOPER S","3","NT01"
"Mathieu Rivard-Menard","23","5","29","TA-3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","1","RC1"
"Maxime-Olivier Ouellet","24","5","32","TA-2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA INTEGRA GSR","1","RT660"
"Lorin Levine","25","4","36","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","3","VR1"
"Pier-Olivier Lachance","26","6","47","TA-3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","1","RT660"
"André Perreault","27","2","48","TA-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","2","CR1"
"Marcel Adam","28","3","58","TA-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD FOCUS SVT","2","AR1"
"Sylvain Toupin","29","4","71","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NISSAN 300ZX","1","A7"
"Louis Kitel","30","5","76","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA MR2 SPYDER","3","AR1"
"Adam Miller","31","5","78","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","1","RT660"
"François Collins","32","4","81","TA-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI COOPER JCW","2","AR1"
"Maxim Poirier","33","5","84","TA-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI COOPER S","2","AR1"
"Jean-François Nault","34","4","90","TA-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","3","AR1"
"Sebastian Castro Morales","35","3","95","TA-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCION FRS","2","RS4"
"Gregory Painson","36","5","96","TA-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","2"
"Olivier Corbeil","37","4","122","TA-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","2","RT660"
"William Levesque","38","6","144","TA-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HYUNDAI VELOSTER N","2","NT01"
"Sebastian Ionita","39","6","149","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","3","VR1"
"Gilles Pilon","40","7","171","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI COOPER S","3","RA1"
"Guy Bernier","41","5","186","TA-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCION FRS","2","RS4"
"Luc Girard","42","6","281","TA-2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CHEVROLET CAMARO SS","1","GOODYEAR F1"
"François Fillion","43","6","326","TA-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","2","AR1"
"Tony Collins","44","8","333","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 3","3","CA"
"Romual Hermogene","45","7","360","TA-3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA EL","1","Conti Extreme"
"Nicolas St-Pierre","46","9","511","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","3","VR1"
"Gabriel Hardy","47","10","517","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","3"
"Sébastien Lapointe","48","6","555","TA-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","2","RS4"
"Richard Babin","49","7","651","TA-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INFINITI Q60S","3","TOYO"
"Samuel Girard","50","6","704","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","1","HOOSIER R7"
"Christopher Wilks","51","11","888","TA-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","3","VR1"
"Bryan Pare","52","3","993","TA-1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2","3","RS4"
