"Event ID","Event Name","Started At","Ended At"
"2595-403-2147483751-20210620","Track and Time Calabogie 2021","2021-06-20 13:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","TA","1073742347","Session #2, GR.1-3","Qualifying","2021-06-20 13:09:00 UTC","2021-06-20 14:06:58 UTC","PROVISIONAL","5","https://racehero.io/events/track-and-time-calabogie-2021/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Groupe","Tires"
"Pierre-Luc Gravel","1","1","30","TA-0","2","2","","","","0","3","514.225","3","137.522","132.197","106.063","15.149999999999999","0","SUBARU STI","1","AR1"
"Yann Quimper","2","1","242","TA-1","3","1","0.459","","0.459","0","3","515.948","2","137.981","131.757","105.708","15.149999999999999","0","SUBARU STI","1","AR1"
"Victor Dominguez","3","2","86","TA-0","1","1","0.101","","0.560","2 Laps","1","225.195","1","138.082","131.661","80.73","5.05","0","SCION FRS","1","RT660"
"Marc Blais","4","1","64","TA-2","12","4","2.680","","3.240","0","3","597.313","2","140.762","129.154","91.309","15.149999999999999","0","HONDA CIVIC","1"
"Luc Girard","5","2","281","TA-2","11","3","1.174","","4.414","2:14.377","4","731.69","3","141.936","128.086","99.386","20.2","0","CHEVROLET CAMARO SS","1","GOODYEAR F1"
"Maxime-Olivier Ouellet","6","3","32","TA-2","8","2","2.077","","6.491","0 Laps","3","580.935","2","144.013","126.239","93.883","15.149999999999999","0","ACURA INTEGRA GSR","1","RT660"
"François Leduc","7","3","126","TA-0","5","4","0.401","","6.892","31.34","3","545.565","3","144.414","125.888","99.97","15.149999999999999","0","SUBARU STI","1","RS4"
"William Levesque","8","1","144","TA-5","0","","1.023","","7.915","0","1","1994.237","1","145.437","125.003","9.116","5.05","0","HYUNDAI VELOSTER N","2","NT01"
"Samuel Lavigne","9","1","195","TA-3","7","1","1.997","","9.912","0","3","563.322","3","147.434","123.309","96.819","15.149999999999999","0","ACURA RSX","1","AR1"
"François Fillion","10","1","326","TA-4","0","","0.584","","10.496","0","3","2321.83","3","148.018","122.823","23.49","15.149999999999999","0","MAZDA MIATA","2","AR1"
"Hugo Girard","11","2","03","TA-3","9","2","0.498","","10.994","9.029","3","572.351","3","148.516","122.411","95.291","15.149999999999999","0","BMW 325i","1","AR1"
"Carl Wener","12","2","5","TA-4","0","","0.013","","11.007","0 Laps","3","2302.945","3","148.529","122.4","23.683","15.149999999999999","0","BMW M3","2"
"Sebastian Castro Morales","13","3","95","TA-4","0","","0.085","","11.092","1.461","3","2323.291","3","148.614","122.33","23.475","15.149999999999999","0","SCION FRS","2","RS4"
"Danyck Calagaro","14","3","119","TA-3","10","3","0.069","","11.161","2:51.732","4","735.054","3","148.683","122.274","98.932","20.2","0","ACURA INTEGRA","1","RT660"
"Adam Miller","15","4","78","TA-0","4","3","0.621","","11.782","2 Laps","1","243.54","1","149.304","121.765","74.649","5.05","0","MAZDA MIATA","1","RT660"
"Cyrille Dufour","16","4","88","TA-2","6","1","1.071","","12.853","4:34.671","5","871.984","3","150.375","120.898","104.245","25.25","0","LEXUS ISF","1","AD08R"
"Shawn Babin","17","2","24","TA-5","0","","0.076","","12.929","5:38.13","3","2332.367","3","150.451","120.837","23.384","15.149999999999999","0","SCION FRS","2","RC1"
"Guy Bernier","18","4","186","TA-4","0","","0.082","","13.011","9.411","3","2331.241","3","150.533","120.771","23.395","15.149999999999999","0","SCION FRS","2","RS4"
"Megan Tomlinson","19","1","22","TA-7","0","","2.349","","15.360","0","3","2347.076","3","152.882","118.915","23.237","15.149999999999999","0","HONDA CIVIC","3"
"Olivier Corbeil","20","5","122","TA-4","0","","0.120","","15.480","2 Laps","1","2014.801","1","153.002","118.822","9.023","5.05","0","HONDA CIVIC","2","RT660"
"Maxim Poirier","21","3","84","TA-5","0","","0.586","","16.066","3:06.066","2","2180.303","2","153.588","118.369","16.677","10.1","0","MINI COOPER S","2","AR1"
"Mitchell Legault","22","4","2","TA-5","0","","0.364","","16.430","5:55.141","3","2349.378","2","153.952","118.089","23.215","15.149999999999999","0","SUBARU BRZ","2","AR1"
"Gregory Painson","23","1","96","TA-6","0","","0.472","","16.902","0","2","2201.579","1","154.424","117.728","16.515","10.1","0","HONDA CIVIC","2"
"Jean-François Nault","24","2","90","TA-6","0","","1.160","","18.062","15:40.926","2","3142.505","2","155.584","116.85","11.57","10.1","0","MAZDA MIATA","3","AR1"
"Sebastian Ionita","25","2","149","TA-7","0","","0.222","","18.284","13:54.52","3","3181.596","3","155.806","116.684","17.142","15.149999999999999","0","MAZDA MIATA","3","VR1"
"Cyndie Picotte","26","4","212","TA-3","13","4","0.025","","18.309","50.916","3","614.238","3","155.831","116.665","88.793","15.149999999999999","0","HONDA CIVIC","1","RS4"
"André Perreault","27","3","48","TA-6","0","","0.553","","18.862","5.787","2","2207.366","2","156.384","116.252","16.472","10.1","0","MAZDA MIATA","2","CR1"
"François Collins","28","5","81","TA-5","0","","0.282","","19.144","3:30.932","2","2205.169","2","156.666","116.043","16.489","10.1","0","MINI COOPER JCW","2","AR1"
"Louis Kitel","29","3","76","TA-7","0","","1.128","","20.272","12:03.147","2","3070.223","2","157.794","115.214","11.843","10.1","0","TOYOTA MR2 SPYDER","3","AR1"
"Simon Abitbol","30","4","15","TA-7","0","","1.073","","21.345","11:24.404","2","3031.48","2","158.867","114.435","11.994","10.1","0","MAZDA MIATA","3","VR1"
"Sébastien Lapointe","31","4","555","TA-6","0","","1.482","","22.827","21.209","2","2222.788","2","160.349","113.378","16.358","10.1","0","MAZDA MIATA","2","RS4"
"Gabriel Hardy","32","5","517","TA-7","0","","0.411","","23.238","11:51.16","2","3058.236","2","160.76","113.088","11.889","10.1","0","MAZDA MIATA","3"
"Christopher Wilks","33","6","888","TA-7","0","","0.841","","24.079","11:32.493","2","3039.569","2","161.601","112.499","11.962","10.1","0","MAZDA MIATA","3","VR1"
"Jason Levac","34","7","26","TA-7","0","","3.142","","27.221","12:56.566","2","3123.642","1","164.743","110.354","11.64","10.1","0","MINI COOPER S","3","NT01"
"Lorin Levine","35","8","36","TA-7","0","","1.745","","28.966","11:50.433","2","3057.509","1","166.488","109.197","11.892","10.1","0","MAZDA MIATA","3","VR1"
"Marcel Adam","36","5","58","TA-6","0","","0.402","","29.368","13:46.486","1","3028.065","1","166.89","108.934","6.004","5.05","0","FORD FOCUS SVT","2","AR1"
"Nicolas St-Pierre","37","9","511","TA-7","0","","7.757","","37.125","12:22.594","2","3089.67","1","174.647","104.096","11.768","10.1","0","MAZDA MIATA","3","VR1"
"Marc Migneault","38","6","4","TA-6","0","","","","","2 Laps","0","1893.055","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","2","AR1"
"Jeremi Martel","39","6","3","TA-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","2","RT660"
"Pierre-Luc Fauteux","40","6","6","TA-5","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2","3","AD052"
"Michael Blackburn","41","5","8","TA-2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU STI","1","AR1"
"Jacques Botros","42","2","10","TA-1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU STI","3","NT01"
"Mathieu Rivard-Menard","43","5","29","TA-3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","1","RC1"
"Pier-Olivier Lachance","44","6","47","TA-3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","1","RT660"
"Sylvain Toupin","45","5","71","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NISSAN 300ZX","1","A7"
"Gilles Pilon","46","10","171","TA-7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI COOPER S","3","RA1"
"Dany Tetu","47","6","291","TA-2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA RSX-S","1","RC1"
"Tony Collins","48","11","333","TA-7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 3","3","CA"
"Romual Hermogene","49","7","360","TA-3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA EL","1","Conti Extreme"
"Richard Babin","50","7","651","TA-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INFINITI Q60S","3","TOYO"
"Samuel Girard","51","6","704","TA-0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","1","HOOSIER R7"
"Bryan Pare","52","3","993","TA-1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2","3","RS4"
