"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749910","14a PROVA CxB - F4","Race","2022-02-12 13:20:00 UTC","2022-02-12 13:34:50 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"ANDRE NICASTRO","1","1","28","G","3","3","","","","0","12","657.264","9","55.282","81.401","82.159","15.0","0","B"
"CAUA MENDES","2","2","126","G","2","2","0.110","","0.110","0.11","12","657.374","9","55.315","81.352","82.145","15.0","0","C"
"ANTONELLA BASSANI","3","3","72","G","1","1","0.158","","0.268","0.268","12","657.532","9","55.265","81.426","82.125","15.0","0","B"
"SAMUEL CRUZ","4","4","17","G","4","4","0.162","","0.430","0.43","12","657.694","9","55.284","81.398","82.105","15.0","0","C"
"ALESSANDRO MARCHINI","5","1","144","S","5","1","2.136","","2.566","0","12","659.83","9","55.445","81.162","81.839","15.0","0","B"
"BRUNO GRIGATTI","6","2","107","S","8","3","5.523","","8.089","5.523","12","665.353","9","55.425","81.191","81.16","15.0","0","C"
"LEONARDO CASTILHOS","7","3","89","S","12","6","2.314","","10.403","7.837","12","667.667","5","55.831","80.6","80.879","15.0","0","C"
"CARLOS BOLEZINA","8","4","9","S","7","2","0.915","","11.318","8.752","12","668.582","4","56.081","80.241","80.768","15.0","0","B"
"ALDO HIROSHI","9","1","11","SS","6","1","0.429","","11.747","0","12","669.011","5","56.024","80.323","80.716","15.0","0","B"
"IGOR RIBEIRO","10","5","226","S","13","7","0.188","","11.935","9.369","12","669.199","5","55.841","80.586","80.693","15.0","0","B"
"DUDA KARMANN","11","5","4","G","16","6","10.733","","22.668","22.668","12","679.932","6","56.311","79.913","79.42","15.0","0","C"
"JOSE ROBERTO DE OLIVEIRA","12","1","112","SSM","14","1","0.919","","23.587","0","12","680.851","10","56.655","79.428","79.313","15.0","0","C"
"JORGE FERNANDES","13","6","77","S","10","4","4.782","","28.369","25.803","12","685.633","11","55.896","80.507","78.759","15.0","0","C"
"ALVARO JUNQUEIRA","14","6","5","G","9","5","21.945","","50.314","50.314","12","707.578","10","55.948","80.432","76.317","15.0","0","C"
"VITOR SCHUNCK","15","7","8","S","11","5","6.706","","57.020","54.454","12","714.284","6","56.366","79.835","75.6","15.0","0","B"
"FRANCISCO PRETTO","16","8","279","S","15","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
