"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749893","2a PROVA CxD - F4","Race","2022-02-11 16:35:00 UTC","2022-02-11 16:48:11 UTC","PROVISIONAL","11","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"SAMUEL CRUZ","1","1","17","G","1","1","","","","0","11","605.77","7","55.56","80.994","81.714","13.75","0","C"
"CAUA MENDES","2","2","126","G","3","3","2.250","","2.250","2.25","11","608.02","9","55.656","80.854","81.412","13.75","0","C"
"ENZO MARINS","3","3","58","G","4","4","0.451","","2.701","2.701","11","608.471","5","55.649","80.864","81.351","13.75","0","D"
"LUIS M CASTRO","4","1","87","S","5","1","1.084","","3.785","0","11","609.555","7","55.656","80.854","81.207","13.75","0","D"
"CARLOS ANDREY","5","2","82","S","10","5","0.665","","4.450","0.665","11","610.22","11","55.734","80.741","81.118","13.75","0","D"
"ALVARO JUNQUEIRA","6","4","5","G","8","5","2.265","","6.715","6.715","11","612.485","7","55.698","80.793","80.818","13.75","0","C"
"HERLAN CONTI","7","5","64","G","12","6","0.423","","7.138","7.138","11","612.908","10","55.852","80.57","80.763","13.75","0","D"
"JOSE ROBERTO DE OLIVEIRA","8","1","112","SSM","13","1","5.016","","12.154","0","11","617.924","9","56.042","80.297","80.107","13.75","0","C"
"DOUGLAS FERRARI","9","3","15","S","14","7","0.309","","12.463","8.678","11","618.233","4","56.131","80.17","80.067","13.75","0","D"
"JULIO CONTE","10","4","84","S","6","2","4.525","","16.988","13.203","11","622.758","11","55.963","80.41","79.485","13.75","0","D"
"DOGLAS PIORESAN","11","2","48","SSM","16","2","4.464","","21.452","9.298","11","627.222","10","57.144","78.748","78.919","13.75","0","D"
"DUDA KARMANN","12","6","4","G","15","7","1.572","","23.024","23.024","11","628.794","11","56.752","79.292","78.722","13.75","0","C"
"JORGE FERNANDES","13","5","77","S","9","4","10.509","","33.533","29.748","11","639.303","8","56.463","79.698","77.428","13.75","0","C"
"LEONARDO CASTILHOS","14","6","89","S","11","6","5.096","","38.629","34.844","11","644.399","4","56.076","80.248","76.816","13.75","0","C"
"GUILHERME PEIXOTO","15","7","12","G","2","2","6 Laps","","6 Laps","6 Laps","5","271.973","3","55.761","80.702","82.729","6.25","0","D"
"BRUNO GRIGATTI","16","7","107","S","7","3","4 Laps","","10 Laps","10 Laps","1","48.861","0","0.0","0.0","92.098","1.25","0","C"
