"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749897","6a PROVA DxF - F4","Race","2022-02-11 18:40:00 UTC","2022-02-11 18:54:43 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"GUILHERME PEIXOTO","1","1","12","G","1","1","","","","0","12","653.768","7","55.696","80.796","82.598","15.0","0","D"
"MATHEUS CASTRO","2","1","87","S","5","3","2.045","","2.045","0","12","655.813","7","55.716","80.767","82.341","15.0","0","D"
"LEO TORRES","3","2","145","S","4","2","2.031","","4.076","2.031","12","657.844","8","55.775","80.681","82.086","15.0","0","F"
"ENZO MARINS","4","2","58","G","3","2","0.143","","4.219","4.219","12","657.987","11","55.73","80.746","82.068","15.0","0","D"
"DIGAO SOARES","5","3","111","S","8","5","0.094","","4.313","2.268","12","658.081","4","55.721","80.759","82.057","15.0","0","F"
"CARLOS ANDREY","6","4","82","S","9","6","2.362","","6.675","4.63","12","660.443","4","55.926","80.463","81.763","15.0","0","D"
"JULIO CONTE","7","5","84","S","6","4","0.266","","6.941","4.896","12","660.709","5","55.986","80.377","81.73","15.0","0","D"
"HERLAN CONTI","8","3","64","G","11","3","0.374","","7.315","7.315","12","661.083","8","56.084","80.237","81.684","15.0","0","D"
"ALLAN RAMOS","9","6","102","S","14","10","0.719","","8.034","5.989","12","661.802","10","56.054","80.28","81.595","15.0","0","F"
"CAZU","10","7","83","S","10","7","4.987","","13.021","10.976","12","666.789","6","56.437","79.735","80.985","15.0","0","F"
"VALDEMIRO OLIVEIRA","11","1","238","SSM","7","1","2.063","","15.084","0","12","668.852","12","56.245","80.007","80.735","15.0","0","F"
"DOGLAS PIORESAN","12","2","48","SSM","15","2","2.168","","17.252","2.168","12","671.02","10","56.451","79.715","80.475","15.0","0","D"
"NETO FERERS","13","3","45","SSM","16","3","0.404","","17.656","2.572","12","671.424","7","56.465","79.695","80.426","15.0","0","F"
"DOUGLAS FERRARI","14","8","15","S","12","8","0.576","","18.232","16.187","12","672.0","6","56.294","79.937","80.357","15.0","0","D"
"ANDERSON VIEIRA","15","9","56","S","13","9","0.155","","18.387","16.342","12","672.155","10","56.302","79.926","80.339","15.0","0","F"
"FLAVIANO RAMOS","16","10","104","S","2","1","2 Laps","","2 Laps","2 Laps","10","546.112","5","55.672","80.831","82.401","12.5","0","F"
