"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749906","10a PROVA AxE - F4","Race","2022-02-12 11:30:00 UTC","2022-02-12 11:43:41 UTC","PROVISIONAL","11","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"MURILO FIORE","1","1","25","G","1","1","","","","0","11","606.631","8","55.899","80.502","81.598","13.75","0","A"
"STEFANO MARINS","2","2","35","G","2","2","0.063","","0.063","0.063","11","606.694","10","55.867","80.548","81.59","13.75","0","E"
"DIEGO SAID","3","3","71","G","3","3","1.890","","1.953","1.953","11","608.584","8","55.771","80.687","81.336","13.75","0","A"
"FRED BUENO","4","4","2","G","4","4","0.417","","2.370","2.37","11","609.001","11","56.007","80.347","81.281","13.75","0","A"
"MARCOS ADRIANO DA SILVA","5","1","1","SS","11","1","0.188","","2.558","0","11","609.189","10","55.811","80.629","81.256","13.75","0","A"
"WILLIAN FERERS","6","1","114","S","7","2","1.725","","4.283","0","11","610.914","7","56.259","79.987","81.026","13.75","0","A"
"ROBERTO WHUSTRACK JR","7","2","116","S","6","1","0.173","","4.456","0.173","11","611.087","10","55.819","80.618","81.003","13.75","0","E"
"JULIANO BASSANI","8","3","100","S","8","3","0.676","","5.132","0.849","11","611.763","11","55.982","80.383","80.914","13.75","0","E"
"PAULO BATISTA JR","9","4","38","S","13","6","1.730","","6.862","2.579","11","613.493","10","56.243","80.01","80.686","13.75","0","A"
"ROBERTO MARGEON","10","2","113","SS","14","2","0.806","","7.668","5.11","11","614.299","10","56.231","80.027","80.58","13.75","0","E"
"LUIZ GUSTAVO CRUZ","11","5","22","G","12","6","1.554","","9.222","9.222","11","615.853","10","56.266","79.977","80.376","13.75","0","E"
"LUCIANO GARCIA","12","5","27","S","10","5","0.179","","9.401","5.118","11","616.032","10","55.91","80.486","80.353","13.75","0","E"
"DAGNOR SCHNEIDER","13","1","16","SSM","15","1","0.406","","9.807","0","11","616.438","10","56.17","80.114","80.3","13.75","0","A"
"EDER HERMES","14","6","43","S","16","7","3.620","","13.427","9.144","11","620.058","8","56.735","79.316","79.831","13.75","0","E"
"LEANDRO FERREIRA","15","7","21","S","9","4","0.637","","14.064","9.781","11","620.695","7","56.151","80.141","79.749","13.75","0","A"
"ANTONIO DALLA VECCHIA","16","6","415","G","5","5","6 Laps","","6 Laps","6 Laps","5","271.395","4","56.309","79.916","82.905","6.25","0","E"
