"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749898","7a PROVA AxD - F4","Race","2022-02-11 19:40:00 UTC","2022-02-11 19:53:09 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"GUILHERME PEIXOTO","1","1","12","G","2","2","","","","0","12","650.195","7","55.22","81.492","83.052","15.0","0","D"
"MURILO FIORE","2","2","25","G","1","1","0.023","","0.023","0.023","12","650.218","6","55.244","81.457","83.049","15.0","0","A"
"ENZO MARINS","3","3","58","G","4","4","3.532","","3.555","3.555","12","653.75","6","55.602","80.932","82.6","15.0","0","D"
"MATHEUS CASTRO","4","1","87","S","6","1","0.241","","3.796","0","12","653.991","11","55.616","80.912","82.57","15.0","0","D"
"CARLOS ANDREY","5","2","82","S","10","5","3.017","","6.813","3.017","12","657.008","4","55.803","80.641","82.191","15.0","0","D"
"WILLIAN FERERS","6","3","114","S","7","2","0.201","","7.014","3.218","12","657.209","4","56.002","80.354","82.166","15.0","0","A"
"FRED BUENO","7","4","2","G","5","5","0.439","","7.453","7.453","12","657.648","9","55.891","80.514","82.111","15.0","0","A"
"MARCOS ADRIANO DA SILVA","8","1","1","SS","11","1","0.115","","7.568","0","12","657.763","11","55.635","80.884","82.096","15.0","0","A"
"DIEGO SAID","9","5","71","G","3","3","0.791","","8.359","8.359","12","658.554","11","55.675","80.826","81.998","15.0","0","A"
"JULIO CONTE","10","4","84","S","8","3","0.921","","9.280","5.484","12","659.475","6","55.966","80.406","81.883","15.0","0","D"
"HERLAN CONTI","11","6","64","G","12","6","0.110","","9.390","9.39","12","659.585","9","55.883","80.525","81.87","15.0","0","D"
"LEANDRO FERREIRA","12","5","21","S","9","4","0.238","","9.628","5.832","12","659.823","10","55.957","80.419","81.84","15.0","0","A"
"DAGNOR SCHNEIDER","13","1","16","SSM","15","1","4.857","","14.485","0","12","664.68","7","56.097","80.218","81.242","15.0","0","A"
"DOUGLAS FERRARI","14","6","15","S","14","7","0.096","","14.581","10.785","12","664.776","11","56.275","79.964","81.23","15.0","0","D"
"PAULO BATISTA JR","15","7","38","S","13","6","0.128","","14.709","10.913","12","664.904","5","56.289","79.945","81.215","15.0","0","A"
"DOGLAS PIORESAN","16","2","48","SSM","16","2","0.253","","14.962","0.477","12","665.157","11","56.328","79.889","81.184","15.0","0","D"
