"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749908","12a PROVA BxD - F4","Race","2022-02-12 12:10:00 UTC","2022-02-12 12:27:03 UTC","PROVISIONAL","11","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"ANTONELLA BASSANI","1","1","72","G","3","3","","","","0","11","606.137","9","55.218","81.495","81.665","13.75","0","B"
"ANDRE NICASTRO","2","2","28","G","1","1","1.065","","1.065","1.065","11","607.202","7","55.55","81.008","81.521","13.75","0","B"
"GUILHERME PEIXOTO","3","3","12","G","2","2","0.049","","1.114","1.114","11","607.251","9","55.188","81.539","81.515","13.75","0","D"
"MATHEUS CASTRO","4","1","87","S","6","2","0.839","","1.953","0","11","608.09","9","55.616","80.912","81.402","13.75","0","D"
"ALESSANDRO MARCHINI","5","2","144","S","5","1","4.109","","6.062","4.109","11","612.199","4","55.727","80.751","80.856","13.75","0","B"
"HERLAN CONTI","6","4","64","G","12","5","0.200","","6.262","6.262","11","612.399","7","55.77","80.689","80.83","13.75","0","D"
"ENZO MARINS","7","5","58","G","4","4","1.785","","8.047","8.047","11","614.184","7","55.37","81.271","80.595","13.75","0","D"
"JULIO CONTE","8","3","84","S","8","3","0.347","","8.394","6.441","11","614.531","5","55.952","80.426","80.549","13.75","0","D"
"CARLOS ANDREY","9","4","82","S","10","5","0.170","","8.564","6.611","11","614.701","4","55.921","80.471","80.527","13.75","0","D"
"CARLOS BOLEZINA","10","5","9","S","9","4","0.481","","9.045","7.092","11","615.182","9","56.054","80.28","80.464","13.75","0","B"
"IGOR RIBEIRO","11","6","226","S","13","7","0.500","","9.545","7.592","11","615.682","9","56.054","80.28","80.399","13.75","0","B"
"ALDO HIROSHI","12","1","11","SS","7","1","0.950","","10.495","0","11","616.632","9","56.196","80.077","80.275","13.75","0","B"
"DOGLAS PIORESAN","13","1","48","SSM","16","1","1.901","","12.396","0","11","618.533","9","56.105","80.207","80.028","13.75","0","D"
"VITOR SCHUNCK","14","7","8","S","11","6","0.655","","13.051","11.098","11","619.188","9","56.146","80.148","79.943","13.75","0","B"
"FRANCISCO PRETTO","15","8","279","S","15","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"DOUGLAS FERRARI","16","9","15","S","14","8","","","DQ","12.231","11","620.321","9","55.953","80.425","79.797","13.75","0","D"
