"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749911","15a PROVA ExD - F4","Race","2022-02-12 13:40:00 UTC","2022-02-12 13:51:26 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"MATHEUS CASTRO","1","1","87","S","4","1","","","","0","12","655.823","11","55.219","81.494","82.339","15.0","0","D"
"GUILHERME PEIXOTO","2","1","12","G","1","1","0.054","","0.054","0","12","655.877","8","55.214","81.501","82.333","15.0","0","D"
"STEFANO MARINS","3","2","35","G","2","2","0.137","","0.191","0.137","12","656.014","8","55.225","81.485","82.315","15.0","0","E"
"ENZO MARINS","4","3","58","G","3","3","0.998","","1.189","1.135","12","657.012","9","55.238","81.466","82.19","15.0","0","D"
"JULIO CONTE","5","2","84","S","6","2","0.421","","1.610","1.61","12","657.433","10","55.403","81.223","82.138","15.0","0","D"
"ANTONIO DALLA VECCHIA","6","4","415","G","5","4","0.595","","2.205","2.151","12","658.028","9","55.271","81.417","82.063","15.0","0","E"
"HERLAN CONTI","7","5","64","G","11","5","0.065","","2.270","2.216","12","658.093","10","55.252","81.445","82.055","15.0","0","D"
"ROBERTO WHUSTRACK JR","8","3","116","S","9","5","0.977","","3.247","3.247","12","659.07","7","55.29","81.389","81.934","15.0","0","E"
"DOUGLAS FERRARI","9","4","15","S","13","7","4.190","","7.437","7.437","12","663.26","9","55.837","80.592","81.416","15.0","0","D"
"CARLOS ANDREY","10","5","82","S","8","4","0.013","","7.450","7.45","12","663.273","6","55.814","80.625","81.414","15.0","0","D"
"JULIANO BASSANI","11","6","100","S","7","3","0.853","","8.303","8.303","12","664.126","10","55.607","80.925","81.31","15.0","0","E"
"DOGLAS PIORESAN","12","1","48","SSM","15","1","1.850","","10.153","0","12","665.976","7","55.925","80.465","81.084","15.0","0","D"
"LUIZ GUSTAVO CRUZ","13","6","22","G","12","6","0.191","","10.344","10.29","12","666.167","5","55.934","80.452","81.061","15.0","0","E"
"ROBERTO MARGEON","14","1","113","SS","14","1","3.803","","14.147","0","12","669.97","6","56.098","80.217","80.601","15.0","0","E"
"EDER HERMES","15","7","43","S","16","8","11.699","","25.846","25.846","12","681.669","7","56.151","80.141","79.217","15.0","0","E"
"LUCIANO GARCIA","16","8","27","S","10","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E"
