"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749895","4a PROVA AxC - F4","Race","2022-02-11 18:00:00 UTC","2022-02-11 18:14:24 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"MURILO FIORE","1","1","25","G","1","1","","","","0","12","649.37","1","38.099","118.113","83.158","15.0","0","A"
"SAMUEL CRUZ","2","2","17","G","2","2","0.421","","0.421","0.421","12","649.791","1","37.981","118.48","83.104","15.0","0","C"
"BRUNO GRIGATTI","3","1","107","S","8","3","0.240","","0.661","0","12","650.031","1","37.565","119.792","83.073","15.0","0","C"
"CAUA MENDES","4","3","126","G","4","4","1.342","","2.003","2.003","12","651.373","1","38.241","117.675","82.902","15.0","0","C"
"FRED BUENO","5","4","2","G","5","5","2.341","","4.344","4.344","12","653.714","1","38.432","117.09","82.605","15.0","0","A"
"DIEGO SAID","6","5","71","G","3","3","2.069","","6.413","6.413","12","655.783","1","38.057","118.244","82.344","15.0","0","A"
"MARCOS ADRIANO DA SILVA","7","1","1","SS","11","1","4.594","","11.007","0","12","660.377","1","38.205","117.786","81.771","15.0","0","A"
"ALVARO JUNQUEIRA","8","6","5","G","9","6","0.857","","11.864","11.864","12","661.234","1","38.743","116.15","81.665","15.0","0","C"
"WILLIAN FERERS","9","2","114","S","6","1","0.106","","11.970","11.309","12","661.34","1","38.801","115.976","81.652","15.0","0","A"
"JORGE FERNANDES","10","3","77","S","10","4","0.160","","12.130","11.469","12","661.5","1","37.877","118.806","81.633","15.0","0","C"
"LEANDRO FERREIRA","11","4","21","S","7","2","0.219","","12.349","11.688","12","661.719","1","38.304","117.481","81.606","15.0","0","A"
"LEONARDO CASTILHOS","12","5","89","S","12","5","0.103","","12.452","11.791","12","661.822","1","37.373","120.408","81.593","15.0","0","C"
"JOSE ROBERTO DE OLIVEIRA","13","1","112","SSM","14","1","0.481","","12.933","0","12","662.303","1","37.845","118.906","81.534","15.0","0","C"
"PAULO BATISTA JR","14","6","38","S","13","6","4.759","","17.692","17.031","12","667.062","1","39.333","114.408","80.952","15.0","0","A"
"DUDA KARMANN","15","7","4","G","16","7","2.091","","19.783","19.783","12","669.153","1","37.97","118.515","80.699","15.0","0","C"
"DAGNOR SCHNEIDER","16","2","16","SSM","15","2","1 Lap","","1 Lap","1 Lap","11","609.113","1","37.909","118.705","81.266","13.75","0","A"
