"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749894","3a PROVA ExF - F4","Race","2022-02-11 16:55:00 UTC","2022-02-11 17:09:40 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"FLAVIANO RAMOS","1","1","104","S","2","1","","","","0","12","655.301","8","55.447","81.159","82.405","15.0","0","F"
"STEFANO MARINS","2","1","35","G","1","1","2.453","","2.453","0","12","657.754","6","55.54","81.023","82.098","15.0","0","E"
"ROBERTO WHUSTRACK JR","3","2","116","S","5","3","0.870","","3.323","3.323","12","658.624","6","55.499","81.083","81.989","15.0","0","E"
"ANTONIO DALLA VECCHIA","4","2","415","G","4","2","2.484","","5.807","3.354","12","661.108","8","55.677","80.823","81.681","15.0","0","E"
"LEO TORRES","5","3","145","S","3","2","0.574","","6.381","6.381","12","661.682","12","55.887","80.52","81.61","15.0","0","F"
"DIGAO SOARES","6","4","111","S","8","5","1.969","","8.350","8.35","12","663.651","5","55.696","80.796","81.368","15.0","0","F"
"JULIANO BASSANI","7","5","100","S","6","4","3.841","","12.191","12.191","12","667.492","6","56.055","80.278","80.9","15.0","0","E"
"LUCIANO GARCIA","8","6","27","S","9","6","2.354","","14.545","14.545","12","669.846","9","56.304","79.923","80.616","15.0","0","E"
"ROBERTO MARGEON","9","1","113","SS","12","1","2.256","","16.801","0","12","672.102","9","56.237","80.018","80.345","15.0","0","E"
"CAZU","10","7","83","S","10","7","0.201","","17.002","17.002","12","672.303","8","56.246","80.006","80.321","15.0","0","F"
"LUIZ GUSTAVO CRUZ","11","3","22","G","11","3","3.338","","20.340","17.887","12","675.641","11","56.3","79.929","79.924","15.0","0","E"
"NETO FERERS","12","1","45","SSM","16","2","2.887","","23.227","0","12","678.528","10","56.946","79.022","79.584","15.0","0","F"
"VALDEMIRO OLIVEIRA","13","2","238","SSM","7","1","0.018","","23.245","0.018","12","678.546","12","56.519","79.619","79.582","15.0","0","F"
"EDER HERMES","14","8","43","S","15","10","2.224","","25.469","25.469","12","680.77","11","56.419","79.76","79.322","15.0","0","E"
"ALLAN RAMOS","15","9","102","S","14","9","10 Laps","","10 Laps","10 Laps","2","102.49","2","57.686","78.009","87.813","2.5","0","F"
"ANDERSON VIEIRA","16","10","56","S","13","8","0.889","","10 Laps","10 Laps","2","103.379","2","57.88","77.747","87.058","2.5","0","F"
