"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749907","11a PROVA CxF - F4","Race","2022-02-12 11:50:00 UTC","2022-02-12 12:03:17 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"DIGAO SOARES","1","1","111","S","8","4","","","","0","12","667.01","11","55.556","80.999","80.958","15.0","0","F"
"BRUNO GRIGATTI","2","2","107","S","7","3","0.486","","0.486","0.486","12","667.496","11","55.532","81.034","80.899","15.0","0","C"
"FLAVIANO RAMOS","3","3","104","S","2","1","0.122","","0.608","0.608","12","667.618","8","55.704","80.784","80.885","15.0","0","F"
"SAMUEL CRUZ","4","1","17","G","1","1","0.504","","1.112","0","12","668.122","11","55.867","80.548","80.824","15.0","0","C"
"LEO TORRES","5","4","145","S","4","2","0.048","","1.160","1.16","12","668.17","11","55.729","80.748","80.818","15.0","0","F"
"ALVARO JUNQUEIRA","6","2","5","G","6","3","0.067","","1.227","0.115","12","668.237","11","55.664","80.842","80.81","15.0","0","C"
"CAUA MENDES","7","3","126","G","3","2","0.884","","2.111","0.999","12","669.121","9","55.39","81.242","80.703","15.0","0","C"
"ALLAN RAMOS","8","5","102","S","14","9","2.216","","4.327","4.327","12","671.337","8","56.043","80.295","80.437","15.0","0","F"
"CAZU","9","6","83","S","10","6","0.050","","4.377","4.377","12","671.387","7","55.975","80.393","80.431","15.0","0","F"
"JORGE FERNANDES","10","7","77","S","9","5","0.297","","4.674","4.674","12","671.684","7","56.24","80.014","80.395","15.0","0","C"
"LEONARDO CASTILHOS","11","8","89","S","11","7","4.343","","9.017","9.017","12","676.027","7","56.413","79.769","79.878","15.0","0","C"
"VALDEMIRO OLIVEIRA","12","1","238","SSM","5","1","1.014","","10.031","0","12","677.041","12","56.379","79.817","79.759","15.0","0","F"
"ANDERSON VIEIRA","13","9","56","S","13","8","13.997","","24.028","24.028","12","691.038","4","56.857","79.146","78.143","15.0","0","F"
"DUDA KARMANN","14","4","4","G","15","4","0.446","","24.474","23.362","12","691.484","7","56.865","79.135","78.093","15.0","0","C"
"NETO FERERS","15","2","45","SSM","16","3","4.844","","29.318","19.287","12","696.328","5","57.468","78.304","77.55","15.0","0","F"
"JOSE ROBERTO DE OLIVEIRA","16","3","112","SSM","12","2","24.155","","53.473","43.442","12","720.483","5","57.243","78.612","74.95","15.0","0","C"
