"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749900","9a PROVA CxE - F4","Race","2022-02-11 20:20:00 UTC","2022-02-11 20:33:04 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"SAMUEL CRUZ","1","1","17","G","1","1","","","","0","12","659.206","9","55.562","80.991","81.917","15.0","0","C"
"BRUNO GRIGATTI","2","1","107","S","7","3","0.538","","0.538","0","12","659.744","7","55.448","81.157","81.85","15.0","0","C"
"STEFANO MARINS","3","2","35","G","2","2","2.821","","3.359","3.359","12","662.565","9","55.378","81.26","81.501","15.0","0","E"
"CAUA MENDES","4","3","126","G","3","3","1.812","","5.171","5.171","12","664.377","9","55.496","81.087","81.279","15.0","0","C"
"ANTONIO DALLA VECCHIA","5","4","415","G","4","4","0.809","","5.980","5.98","12","665.186","6","55.675","80.826","81.18","15.0","0","E"
"JULIANO BASSANI","6","2","100","S","5","1","1.568","","7.548","7.01","12","666.754","4","55.995","80.364","80.989","15.0","0","E"
"ROBERTO WHUSTRACK JR","7","3","116","S","6","2","0.156","","7.704","7.166","12","666.91","9","55.464","81.134","80.97","15.0","0","E"
"JORGE FERNANDES","8","4","77","S","9","4","1.600","","9.304","8.766","12","668.51","10","56.243","80.01","80.777","15.0","0","C"
"JOSE ROBERTO DE OLIVEIRA","9","1","112","SSM","13","1","2.306","","11.610","0","12","670.816","8","56.237","80.018","80.499","15.0","0","C"
"ALVARO JUNQUEIRA","10","5","5","G","8","5","0.918","","12.528","12.528","12","671.734","5","56.017","80.333","80.389","15.0","0","C"
"LUCIANO GARCIA","11","5","27","S","10","5","3.021","","15.549","15.011","12","674.755","9","55.718","80.764","80.029","15.0","0","E"
"EDER HERMES","12","6","43","S","16","7","2.095","","17.644","17.106","12","676.85","7","56.65","79.435","79.781","15.0","0","E"
"ROBERTO MARGEON","13","1","113","SS","14","1","0.106","","17.750","0","12","676.956","11","56.289","79.945","79.769","15.0","0","E"
"LUIZ GUSTAVO CRUZ","14","6","22","G","12","6","0.540","","18.290","18.29","12","677.496","10","56.358","79.847","79.705","15.0","0","E"
"DUDA KARMANN","15","7","4","G","15","7","1.485","","19.775","19.775","12","678.981","12","56.767","79.271","79.531","15.0","0","C"
"LEONARDO CASTILHOS","16","7","89","S","11","6","0.162","","19.937","19.399","12","679.143","6","56.239","80.016","79.512","15.0","0","C"
