"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485940","F4 JUNIOR","1073749903","1a CLASSIFICATORIA - F4 - Jr","Race","2022-02-11 14:45:00 UTC","2022-02-11 14:58:13 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITORZINHO","1","1","27","F4 Jr","6","6","","","","0","12","692.695","10","53.829","83.598","77.956","15.0","0"
"DUDU PALU","2","2","127","F4 Jr","1","1","0.083","","0.083","0.083","12","692.778","11","53.978","83.367","77.947","15.0","0"
"ENZO NIENKOTTER","3","3","14","F4 Jr","3","3","0.098","","0.181","0.181","12","692.876","10","53.833","83.592","77.936","15.0","0"
"ANTONELLA BASSANI","4","4","2","F4 Jr","5","5","0.426","","0.607","0.607","12","693.302","10","53.982","83.361","77.888","15.0","0"
"ALFREDINHO IBIAPINA","5","5","8","F4 Jr","2","2","0.243","","0.850","0.85","12","693.545","11","53.703","83.794","77.861","15.0","0"
"RICARDO MORAES","6","6","15","F4 Jr","4","4","1.013","","1.863","1.863","12","694.558","11","54.254","82.943","77.747","15.0","0"
"RAFAEL VASCO","7","7","18","F4 Jr","7","7","1.033","","2.896","2.896","12","695.591","11","54.241","82.963","77.632","15.0","0"
"ENZO MARINS","8","8","58","F4 Jr","9","9","1.113","","4.009","4.009","12","696.704","7","54.461","82.628","77.508","15.0","0"
"YASSIN ABOOBAKAR","9","9","21","F4 Jr","10","10","4.329","","8.338","8.338","12","701.033","11","54.767","82.166","77.029","15.0","0"
"BRUNO RIBEIRO","10","10","6","F4 Jr","11","11","2.361","","10.699","10.699","12","703.394","4","54.905","81.96","76.771","15.0","0"
"LEONARDO C. OLIVEIRA","11","11","17","F4 Jr","8","8","5.540","","16.239","16.239","12","708.934","6","54.663","82.323","76.171","15.0","0"
"LEONARDO COGO","12","12","696","F4 Jr","12","12","3.860","","20.099","20.099","12","712.794","9","55.756","80.709","75.758","15.0","0"
