"Event ID","Event Name","Started At","Ended At"
"530-3751-2147485912-20220210","GP BRASIL DE F4 2022","2022-02-10 16:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2845","GP BRASIL DE F4 2022","3751","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","F4 ","1073749909","13a PROVA AxF - F4","Race","2022-02-12 13:00:00 UTC","2022-02-12 13:13:41 UTC","PROVISIONAL","11","https://racehero.io/events/gp-brasil-de-f4-2022/results/1073749909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"DIGAO SOARES","1","1","111","S","8","4","","","","0","11","600.284","11","55.64","80.877","82.461","13.75","0","F"
"MURILO FIORE","2","1","25","G","1","1","0.054","","0.054","0","11","600.338","11","55.592","80.947","82.454","13.75","0","A"
"LEO TORRES","3","2","145","S","4","2","0.722","","0.776","0.776","11","601.06","9","55.668","80.836","82.355","13.75","0","F"
"MARCOS ADRIANO DA SILVA","4","1","1","SS","11","1","2.230","","3.006","0","11","603.29","4","55.788","80.663","82.05","13.75","0","A"
"FRED BUENO","5","2","2","G","5","3","3.755","","6.761","6.707","11","607.045","7","55.961","80.413","81.543","13.75","0","A"
"CAZU","6","3","83","S","10","6","2.639","","9.400","9.4","11","609.684","10","55.96","80.415","81.19","13.75","0","F"
"VALDEMIRO OLIVEIRA","7","1","238","SSM","7","1","0.096","","9.496","0","11","609.78","4","56.33","79.886","81.177","13.75","0","F"
"DAGNOR SCHNEIDER","8","2","16","SSM","15","2","0.266","","9.762","0.266","11","610.046","9","56.135","80.164","81.141","13.75","0","A"
"DIEGO SAID","9","3","71","G","3","2","1.022","","10.784","10.73","11","611.068","5","55.662","80.845","81.006","13.75","0","A"
"LEANDRO FERREIRA","10","4","21","S","9","5","3.652","","14.436","14.436","11","614.72","10","56.042","80.297","80.524","13.75","0","A"
"PAULO BATISTA JR","11","5","38","S","12","7","0.983","","15.419","15.419","11","615.703","9","56.249","80.001","80.396","13.75","0","A"
"NETO FERERS","12","3","45","SSM","16","3","1.122","","16.541","7.045","11","616.825","11","56.85","79.156","80.25","13.75","0","F"
"ANDERSON VIEIRA","13","6","56","S","13","8","3.137","","19.678","19.678","11","619.962","10","56.827","79.188","79.844","13.75","0","F"
"FLAVIANO RAMOS","14","7","104","S","2","1","4 Laps","","4 Laps","4 Laps","7","377.929","5","55.768","80.691","83.349","8.75","0","F"
"ALLAN RAMOS","15","8","102","S","14","9","1 Lap","","5 Laps","5 Laps","6","324.724","5","55.892","80.512","83.148","7.5","0","F"
"WILLIAN FERERS","16","9","114","S","6","3","1 Lap","","6 Laps","6 Laps","5","271.273","5","56.358","79.847","82.942","6.25","0","A"
