"Event ID","Event Name","Started At","Ended At"
"189-1163-2147483945-20180922","5º  Track Day de Tarumã - 2018","2018-08-18 12:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"791","5º Track Day de Tarumã - 2018","1163","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","5º  Track Day de Tarumã - 2018","1073742931","Track Day","Qualifying","2018-08-18 12:00:00 UTC","2018-08-18 20:12:23 UTC","FINAL","102","https://racehero.io/events/5-track-day-de-taruma-2018/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Fernando Rocha","1","1","17","TurS","0","","","","","0","45","28685.457","43","73.264","149.328","17.163","136.755","0","Linea","Florianopolis","Rocha"
"Andre Carlos Strelow","2","1","3","TD.s","2","","","","0.201","0","39","28208.821","16","73.465","148.92","15.126","118.521","0","x","Audi A3","Porto Alegre","Strelow"
"Rafael Costa","3","2","11","TurS","11","","","","5.952","23 Laps","22","22029.092","22","79.216","138.108","10.926","66.858","0","Gol","Porto Alegre","RCosta"
"Ian Stalker","4","1","7","TT.r","16","","","","6.296","0","30","28551.915","20","79.56","137.511","11.495","91.17","0","BMW 130","Porto Alegre","Stalker"
"Diego Bessil","5","1","10","TD.r","6","","","","7.362","0","9","3848.257","9","80.626","135.693","25.587","27.351000000000003","0","Civic SI","Porto Alegre","Bessil"
"Carlos Diego Kuhn","6","2","12","TD.r","15","","","","7.396","6:46:18.445","24","28226.702","7","80.66","135.636","9.302","72.936","0","Civic SI","Canela","Kuhn"
"Eduardo S Cavalli","7","2","74","TD.s","20","","","","8.241","8 Laps","31","26832.147","29","81.505","134.23","12.64","94.209","0","Civic VTI","Bento Goncalves","Cavalli"
"Demilson Andrade/Leandro Silva","8","1","99","TurR","19","","","","8.729","0","21","28827.4","16","81.993","133.431","7.97","63.819","0","Corsa","Porto Alegre","Andr Silv"
"M.Felix/A.Kotowski/B.Razia","9","2","4","TurR","5","","","","8.764","3.229","102","28830.629","87","82.028","133.374","38.706","309.978","0","Corsa","Viamão","Feli Koto"
"Alessandro Gandra/Angelo da Silva","10","3","129","TurR","8","","","","8.840","-38 Laps","59","28196.564","25","82.104","133.251","22.892","179.30100000000002","0","Corsa","Rio Grande","Gand Silv"
"Guilherme Rusche","11","4","313","TurR","9","","","","9.286","33.507","43","28860.907","42","82.55","132.531","16.3","130.677","0","Corsa","Alvorada","Rusche"
"Rafael Calloni","12","3","30","TD.r","13","","","","9.639","5:02:16.217","25","21984.474","24","82.903","131.966","12.441","75.97500000000001","0","Celta","Porto Alegre","Calloni"
"Diego Vargas","13","1","2","4x4","1","","","","10.682","0","36","17325.545","30","83.946","130.327","22.733","109.40400000000001","0","WRX","Novo Hamburgo","Vargas"
"Guaraci Costa","14","5","24","TurR","12","","","","12.637","2 Laps","19","24505.33","9","85.901","127.361","8.483","57.741","0","Uno","Porto Alegre","GCosta"
"Nicolas Hugentobler da Silva","15","3","15","TD.s","17","","","","12.648","3:50.742","15","28439.563","13","85.912","127.344","5.77","45.585","0","UP TSI","Porto Alegre","da Silva"
"Dionatan de Marchi","16","4","8","TD.r","10","","","","13.114","6:48:29.053","41","28357.31","34","86.378","126.657","15.818","124.599","0","A3 Sportback","Porto Alegre","Marchi"
"Marcelo de Oliveira","17","5","86","TD.r","14","","","","13.955","6:32:45.381","43","27413.638","41","87.219","125.436","17.161","130.677","0","Escort","Campo Bom","Oliveira"
"Marcelo Nolio","18","6","1","TD.r","3","","","","14.360","41:23.584","10","6331.841","6","87.624","124.856","17.278","30.39","0","I 30","Porto Alegre","Nolio"
"Daniel Muller","19","7","6","TD.r","0","","","","14.374","1:56:55.554","35","10863.811","7","87.638","124.836","35.247","106.36500000000001","0","UP Tsi","Canoas","Muller"
"Anderson Biasi","20","8","20","TD.r","7","","","","15.901","1:16:09.273","17","8417.53","10","89.165","122.698","22.095","51.663000000000004","0","Peugeot 306 R","Canoas","Biasi"
"Evanderson Silva","21","9","78","TD.r","18","","","","17.082","5:26:19.157","12","23427.414","9","90.346","121.094","5.604","36.468","0","Fiat Uno","Porto Alegre","ESilva"
"Maximilian Bretschneider","22","2","5","4x4","4","","","","18.757","33 Laps","3","2855.014","3","92.021","118.89","11.496","9.117","0","Audi RS2","Cachoeirinha","Bretschneider"
