"Event ID","Event Name","Started At","Ended At"
"2405-3188-2147485188-20230725","RACECAMP RACETRACK EVENTS 2023","2023-07-25 07:00:00 UTC","2023-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2382","Grobnik Circuit","3188","Grobnik Circuit","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","Gruppe","1073746575","RENNEN VERY FAST ( 10 Runden)","Race","2023-07-26 11:25:00 UTC","2023-07-26 11:42:32 UTC","PROVISIONAL","10","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jul-25/results/1073746575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"MATTHIAS GRÜNEWALD","1","1","70","SBK","4","4","","","","0","10","975.762","9","96.151","156.055","153.775","41.68","0","BMW S1000RR","RACE"
"THOMAS SEIBERT","2","2","186","SBK","3","3","9.046","","9.046","9.046","10","984.808","8","95.983","156.328","152.363","41.68","0","BMW S1000RR","RACE"
"FLORIAN PRÖCKL","3","3","123","SBK","2","","9.480","","18.526","18.526","10","994.288","4","97.897","153.271","150.91","41.68","0","BMW S1000RR"
"ROMAN KLEIN","4","4","333","SBK","5","5","0.628","","19.154","19.154","10","994.916","6","97.581","153.768","150.815","41.68","0","APRILIA RSV4","RACE"
"CARSTEN LAMMERICH","5","5","81","SBK","8","7","8.669","","27.823","27.823","10","1003.585","3","98.541","152.27","149.512","41.68","0","APRILIA RSV4","RACE"
"TOBIAS NEHMZOW","6","6","21","SBK","9","8","14.412","","42.235","42.235","10","1017.997","10","99.358","151.018","147.395","41.68","0","SUZUKI GSXR-1000","RACE"
"PATRICK LUTZENBERGER","7","7","420","SBK","10","9","0.076","","42.311","42.311","10","1018.073","10","99.373","150.995","147.384","41.68","0","YAMAHA R1","RACE"
"SEBASTIAN NERBAS","8","1","42","SSP","6","1","5.279","","47.590","0","10","1023.352","10","100.015","150.025","146.624","41.68","0","YAMAHA R6","RACE"
"JULIAN HALEMBA","9","8","321","SBK","12","11","13.124","","1:00.714","1:00.714","10","1036.476","5","102.014","147.086","144.767","41.68","0","KTM 790 DUKE","RACE"
"MARCO ROGGE","10","9","82","SBK","13","12","8.914","","1:09.628","1:09.628","10","1045.39","5","102.553","146.313","143.533","41.68","0","YAMAHA R1","RACE"
"MANUEL MÜLLER","11","10","17","SBK","7","6","0.197","","1:09.825","1:09.825","10","1045.587","5","102.416","146.508","143.506","41.68","0","YAMAHA R1","RACE"
"KEVIN KNORR","12","11","13","SBK","11","10","4.091","","1:13.916","1:13.916","10","1049.678","3","101.652","147.609","142.947","41.68","0","DUCATI PANIGALE 959","RACE"
"MARTIN CHOY","13","12","77","SBK","1","1","3 Kol","","3 Kol","3 Laps","7","628.29","4","88.673","169.215","167.174","29.176000000000002","0","BMW S1000RR","RACE"
"MARTIN FISCHER","14","13","496","SBK","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","RACE"
"ERICH GRAHAM","15","2","22","SSP","14","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA R6","RACE"
