"Event ID","Event Name","Started At","Ended At"
"2405-3188-2147485188-20230725","RACECAMP RACETRACK EVENTS 2023","2023-07-25 07:00:00 UTC","2023-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2382","Grobnik Circuit","3188","Grobnik Circuit","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","Gruppe","1073746574","RENNEN FAST ( 10 Runden)","Race","2023-07-26 10:35:00 UTC","2023-07-26 10:53:59 UTC","PROVISIONAL","10","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jul-25/results/1073746574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"DUSTIN GOLDAU","1","1","246","SBK","4","3","","","","0","10","1033.607","5","101.468","147.877","145.169","41.68","0","YAMAHA R1","RACE"
"NIKLAS LAMMERICH","2","2","99","SBK","1","1","7.058","","7.058","7.058","10","1040.665","5","100.333","149.55","144.185","41.68","0","HONDA FIREBLADE CBR1000","RACE"
"SEBASTIAN BÖHNING","3","3","250","SBK","6","4","22.336","","29.394","29.394","10","1063.001","2","103.313","145.236","141.155","41.68","0","SUZUKI GSXR750","RACE"
"DENIZ AKAR","4","1","68","SSP","5","2","0.069","","29.463","0","10","1063.07","2","104.257","143.921","141.146","41.68","0","YAMAHA R6","RACE"
"DENIS FURAC","5","4","94","SBK","3","2","16.103","","45.566","45.566","10","1079.173","10","104.195","144.007","139.04","41.68","0","APRILIA RSV4","RACE"
"FABIO TIX TIX","6","2","106","SSP","7","3","1.304","","46.870","17.407","10","1080.477","10","105.773","141.859","138.872","41.68","0","HONDA CBR600RR","RACE"
"MARVIN GEBAUER","7","5","466","SBK","8","5","13.904","","1:00.774","1:00.774","10","1094.381","5","107.216","139.949","137.108","41.68","0","YAMAHA R1","RACE"
"THOMAS TIETZE","8","3","87","SSP","9","4","27.334","","1:28.108","58.645","10","1121.715","10","110.418","135.891","133.767","41.68","0","SUZUKI GLADIUS","RACE"
"CHRISTIAN KERBITZ","9","6","52","SBK","12","8","10.269","","1:38.377","1:38.377","10","1131.984","10","110.286","136.054","132.553","41.68","0","KTM 1290 SUPERDUKE R","RACE"
"DIANE STICKEL","10","4","98","SSP","14","5","1 Kolo","","1 Kolo","55.184","9","1118.254","9","121.321","123.679","120.763","37.512","0","DAYTONA 765","RACE"
"HENRIQUE CAVALLO","11","7","44","SBK","10","6","3 Kol","","4 Kol","4 Laps","6","654.576","5","106.441","140.968","137.538","25.008000000000003","0","DUCATI PANIGALE 1199S","RACE"
"FELIX GRAML","12","5","72","SSP","2","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA R7","RACE"
"HENRIK WALLBAUM","13","8","781","SBK","11","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APRILIA RSV4","RACE"
"MARCEL NOACK","14","9","23","SBK","13","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CBR1000","RACE"
