"Event ID","Event Name","Started At","Ended At"
"2405-3188-2147485188-20230725","RACECAMP RACETRACK EVENTS 2023","2023-07-25 07:00:00 UTC","2023-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2382","Grobnik Circuit","3188","Grobnik Circuit","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","Gruppe","1073746571","Open Pitlane 1 ( Vormittag)","Practice","2023-07-25 07:00:00 UTC","2023-07-25 10:25:34 UTC","PROVISIONAL","24","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jul-25/results/1073746571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"SEBASTIAN NERBAS","1","1","42","","12","","","","","0","11","8536.201","10","107.171","140.008","19.336","45.848","0","YAMAHA R6"
"ROMAN KLEIN","2","2","333","","16","","3.060","","3.060","32:08.668","17","10464.869","16","110.231","136.121","24.375","70.85600000000001","0","APRILIA RSV4"
"CHRISTIAN KÖTZ","3","3","181","","13","","2.474","","5.534","5 Laps","6","7993.445","6","112.705","133.133","11.263","25.008000000000003","0","SUZUKI GSXR-750"
"ERICH GRAHAM","4","4","22","","10","","0.002","","5.536","32:17.94","20","10474.141","13","112.707","133.131","28.651","83.36","0","YAMAHA R6"
"DENIZ AKAR","5","5","68","","20","","1.354","","6.890","33:24.861","12","10541.062","12","114.061","131.551","17.082","50.016000000000005","0","YAMAHA R6"
"FABIO TIX TIX","6","6","106","","9","","0.236","","7.126","8:43.838","24","9060.039","18","114.297","131.279","39.748","100.03200000000001","0","HONDA CBR600RR"
"JÜRGEN STIRN","7","7","55","","7","","1.702","","8.828","-1 Laps","12","8092.008","12","115.999","129.353","22.251","50.016000000000005","0","BMW HP4 RACE / BMW S1000RR"
"TOBIAS NEHMZOW","8","8","21","","11","","0.051","","8.879","6:40.944","13","8937.145","11","116.05","129.296","21.826","54.184000000000005","0","SUZUKI GSXR-1000"
"THOMAS TIETZE","9","9","87","","15","","8.257","","17.136","8:51.385","17","9067.586","14","124.307","120.708","28.131","70.85600000000001","0","SUZUKI GLADIUS"
"ANDREAS SCHMIDT","10","10","62","","5","","1.007","","18.143","1 Lap","10","1751.913","9","125.314","119.738","85.648","41.68","0","ZX10R"
"DUSTIN GOLDAU","11","11","246","","19","","1.679","","19.822","6:50.438","4","8946.639","3","126.993","118.155","6.709","16.672","0","YAMAHA R1"
"JANNICKE WELLNITZ","12","12","66","","18","","2.610","","22.432","27:40.948","8","10197.149","5","129.603","115.775","11.772","33.344","0","YAMAHA R6"
"ARMIN SALLER","13","13","8","","1","","0.098","","22.530","5 Laps","6","881.539","6","129.701","115.688","102.127","25.008000000000003","0","FIREBLADE CBR900"
"SEBASTIAN CZAJEREK","14","14","93","","17","","1.435","","23.965","31:30.888","8","10427.089","8","131.136","114.422","11.512","33.344","0","YAMAHA R1"
"THOMAS BREITENBERGER","15","15","60","","6","","1.338","","25.303","8 Laps","3","880.541","3","132.474","113.266","51.121","12.504000000000001","0","YAMAHA RN12"
"BEN BONTJER","16","16","61","","8","","6.515","","31.818","-3 Laps","14","8529.669","14","138.989","107.957","24.628","58.352000000000004","0","TRIUMPH 675"
"MATTHIAS LACH","17","17","118","","2","","1.000","","32.818","7 Laps","4","892.995","4","139.989","107.186","67.211","16.672","0","GSXR750"
"TOBIAS MENZEL","18","18","258","","3","","4.971","","37.789","8 Laps","3","839.29","3","144.96","103.51","53.634","12.504000000000001","0","GSXR600"
"ANDREAS BOZEK","19","19","14","","4","","3.470","","41.259","8 Laps","3","845.816","3","148.43","101.09","53.22","12.504000000000001","0","KAWASAKI ZX10R"
"HENRIK WALLBAUM","20","20","781","","14","","","","","10 Laps","1","6462.469","0","0.0","0.0","2.322","4.168","0","APRILIA RSV4"
