"Event ID","Event Name","Started At","Ended At"
"2405-3188-2147485188-20230725","RACECAMP RACETRACK EVENTS 2023","2023-07-25 07:00:00 UTC","2023-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2382","Grobnik Circuit","3188","Grobnik Circuit","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Rennen ENDURANCE ( 3 Stunden)","1073746579","Rennen","Race","2023-07-27 10:35:00 UTC","2023-07-27 13:39:18 UTC","PROVISIONAL","106","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jul-25/results/1073746579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"JAN BÜHN RACING TEAM 45","1","1","186","SBK","6","4","","","","0","106","10810.049","104","95.387","157.304","147.132","441.808","0","BMW S1000RR","END"
"CAJOHA - RACING","2","2","95","SBK","7","5","0.088","","0.088","0.088","106","10810.137","39","97.166","154.424","147.131","441.808","0","DUCATI PANIGALE 1299","END"
"DIE DREISTEN DREI","3","3","123","SBK","4","2","1 Kolo","","1 Kolo","13.16","105","10823.209","30","97.213","154.35","145.567","437.64000000000004","0","BMW S1000RR","END"
"MADE","4","4","496","SBK","3","1","1:19.989","","1 Kolo","1:33.149","105","10903.198","50","97.452","153.971","144.499","437.64000000000004","0","BMW S1000RR","RACE"
"M & M","5","5","154","SBK","8","6","6 Kol","","7 Kol","32.488","99","10842.537","69","97.74","153.517","137.004","412.632","0","ZX10R","END"
"DEAD SHEEP RACING","6","1","969","SSP","15","3","12.832","","7 Kol","0","99","10855.369","16","101.302","148.119","136.842","412.632","0","HONDA CBR600","END"
"LOTHAR, HARRY & CAVALLO RACING","7","6","30","SBK","11","8","13.211","","7 Kol","58.531","99","10868.58","84","104.111","144.123","136.676","412.632","0","BMW HP4","END"
"OBACHT HOAß","8","2","106","SSP","13","2","18.492","","7 Kol","31.703","99","10887.072","92","105.17","142.672","136.444","412.632","0","HONDA CBR600RR","END"
"FANTASTIC 4","9","7","333","SBK","5","3","19.536","","7 Kol","1:36.559","99","10906.608","77","97.189","154.388","136.2","412.632","0","APRILIA RSV4","END"
"YOUNGTIMER RACING","10","8","60","SBK","12","9","2 Kol","","9 Kol","17.244","97","10827.293","82","106.006","141.547","134.426","404.296","0","YAMAHA RN12","END"
"PAC 2 - RACING","11","3","42","SSP","9","1","5 Kol","","14 Kol","52.373","92","10907.742","23","100.131","149.852","126.556","383.456","0","YAMAHA R6","END"
"WAT SOLL PASIEREN ?","12","9","23","SBK","14","10","10 Kol","","24 Kol","17.116","82","10827.165","76","106.701","140.625","113.639","341.776","0","HONDA CBR1000","END"
"DUCAHA CAFE RACER","13","10","848","SBK","16","11","7 Kol","","31 Kol","31 Laps","75","10439.745","58","111.832","134.173","107.796","312.6","0","DUCATI PANIGALE 1198","END"
"DIE CHEESBURGER OHNE KÄSE","14","11","2","SBK","17","12","13 Kol","","44 Kol","44 Laps","62","7184.245","7","98.574","152.219","129.491","258.416","0","HONDA CBR1000RR-R SP","END"
"DREILÄNDERECK","15","12","304","SBK","10","7","","","DNS","106 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANIGALE 1299","END"
