"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","S11. BBK 2T 116 s/d 125cc (NBU) PML NPKT","1073745285","FP & QTT","Qualifying","2023-12-09 04:45:00 UTC","2023-12-09 05:58:29 UTC","PROVISIONAL","5","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABID AZHAR","1","1","481","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","16","17","","","","0","5","436.487","4","71.69","80.346","65.981","8.0","0","KUTAI TIMUR","OBREY CROUT POLRES KUTIM"
"IBRAHIM NIZHAMY","2","2","181A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","12","13","0.085","","0.085","46.381","5","482.868","3","71.775","80.251","59.644","8.0","0","PASER","ZK RIDER MERCURY RACING TEAM"
"ALFIAN RAMADANI","3","3","20A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","11","12","0.754","","0.839","3.552","5","440.039","5","72.529","79.417","65.449","8.0","0","SAMARINDA","HJRC X MANUAL TECH"
"VIRMAN","4","4","169","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","19","20","0.371","","1.210","0.436","5","436.923","5","72.9","79.012","65.916","8.0","0","0","MBAH KUNG RT"
"M ZIDAN","5","5","222A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","10","11","0.340","","1.550","0 Laps","5","417.103","2","73.24","78.646","69.048","8.0","0","BONTANG","SPDC RACING FAMS"
"ILHAM KITTING","6","6","63A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","3","3","0.163","","1.713","14.366","5","450.853","4","73.403","78.471","63.879","8.0","0","SAMARINDA","KARYA TIMUR SUKMA JAYA"
"RIFAL PRATAMA","7","7","174A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","13","14","0.625","","2.338","4 Laps","1","124.107","1","74.028","77.808","46.412","1.6","0","PASER","LKRT LIZA KARYA RACING TEAM"
"SISWO ADI PRATAMA","8","8","212","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","18","19","1.601","","3.939","39.401","5","475.888","1","75.629","76.161","60.518","8.0","0","KUTAI KARTANEGARA","CAH NDESO RACING"
"WAHIT","9","9","106E","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","15","16","0.076","","4.015","4 Laps","1","128.218","1","75.705","76.085","44.923","1.6","0","BALIKPAPAN","BBRT BALIKPAPAN"
"MUH ALIEF KHAIGAL","10","10","116","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","21","22","0.261","","4.276","9.626","5","446.113","4","75.966","75.823","64.558","8.0","0","PASER","M BOM'Z"
