"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068"," L3. MATIC STD 130cc LKL PASER ","1073745294","PENYISIHAN A","Race","2023-12-09 01:15:00 UTC","2023-12-09 01:23:55 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YANDI ISMAIL","1","1","58C","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","12","12","","","","0","6","459.43","2","75.072","76.726","75.224","9.600000000000001","0","0","FAQIN RACING TEAM"
"WAHIT","2","2","106C","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","7","7","7.539","","7.539","7.539","6","466.969","3","75.93","75.859","74.009","9.600000000000001","0","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"HAZRIYANTO","3","3","224A","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","2","2","0.050","","7.589","7.589","6","467.019","2","77.019","74.787","74.001","9.600000000000001","0","PASER","SMRT59"
"DESRIANTO","4","4","35","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","6","6","0.667","","8.256","8.256","6","467.686","5","77.028","74.778","73.896","9.600000000000001","0","PASER","AJM"
"M ABDUL HARIS","5","5","133A","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","3","3","0.502","","8.758","8.758","6","468.188","3","77.129","74.68","73.817","9.600000000000001","0","PASER","AMORA ZK CANDU BALAP"
"MUHAMMAD ILMI","6","6","229","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","11","11","1.496","","10.254","10.254","6","469.684","2","75.508","76.283","73.581","9.600000000000001","0","PASER","PT.ABP AGUNG BORNEO PUTRA"
"GANDY BASUDEWA P","7","7","121A","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","16","16","15.779","","26.033","26.033","6","485.463","3","80.005","71.996","71.19","9.600000000000001","0","PASER","APP222 1000R SANGA SANGA X PASER"
"AKHMAD DANI","8","8","9","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","4","4","7.936","","33.969","33.969","6","493.399","4","81.314","70.837","70.045","9.600000000000001","0","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"AYANG SANJAYA","9","9","79","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","5","5","9.087","","43.056","43.056","6","502.486","4","81.425","70.74","68.778","9.600000000000001","0","PASER","LABORA MOTOR"
"ARY JUMANSYAH","10","10","303","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","13","13","1.052","","44.108","44.108","6","503.538","3","83.169","69.257","68.634","9.600000000000001","0","PASER","BKRT"
"SALMAN","11","11","197A","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","10","10","2.095","","46.203","46.203","6","505.633","2","82.721","69.632","68.35","9.600000000000001","0","PASER","SAM BENGKEL RACING TEAM"
"KRISNA WIJAYA","12","12","167","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","14","14","0.560","","46.763","46.763","6","506.193","6","82.999","69.398","68.274","9.600000000000001","0","PASER","LEKMAT GARAGE X BRAF"
"RACHMADIN FARID MUSTOPA","13","13","139","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","9","9","0.675","","47.438","47.438","6","506.868","2","82.491","69.826","68.183","9.600000000000001","0","PASER","AJM TEAM"
"IBNU MUHARRAM PRATAMA","14","14","227","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","15","15","8.666","","56.104","56.104","6","515.534","6","83.873","68.675","67.037","9.600000000000001","0","PASER","PBMS"
"DWI PANGESTU","15","15","126","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","8","8","13.311","","1:09.415","1:09.415","6","528.845","5","86.017","66.964","65.35","9.600000000000001","0","PASER","SB MOTOR"
"IBRAHIM NIZHAMY","16","16","181B","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","1","1","6 Laps","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASER","ZK RIDER POPO RACING PERSADA"
