"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","U3. ROOKIE ( MP3 )","1073745273","FP & QTT","Qualifying","2023-12-09 05:45:00 UTC","2023-12-09 05:55:00 UTC","PROVISIONAL","4","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GILANG P","1","1","226","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","12","12","","","","0","4","365.936","1","69.106","83.35","62.962","6.4","0","KUKAR","SEVA RACING TEAM"
"BAYU SAPUTRA","2","2","192B","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","7","7","0.978","","0.978","0 Laps","4","321.427","4","70.084","82.187","71.68","6.4","0","KUTIM","RAFFA JAYA DIESEL"
"ADO ZAKWAN","3","3","165C","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","9","9","0.573","","1.551","0 Laps","4","296.121","4","70.657","81.521","77.806","6.4","0","SAMARINDA","GBS RACING TEAM"
"YANDI ISMAIL KRIWIL","4","4","58F","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","1","1","0.026","","1.577","2 Laps","2","180.381","2","70.683","81.491","63.865","3.2","0","PASER","ZK RIDER DAFAZKA AMORA CANDU BALAP"
"M NOVAN FEBRIAN","5","5","227B","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","6","6","0.210","","1.787","0 Laps","4","321.631","2","70.893","81.249","71.635","6.4","0","PASER","PT HTM BSRT"
"DEVIN SURYA TUNGGARA","6","6","28G","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","5","5","0.294","","2.081","0 Laps","4","322.352","3","71.187","80.914","71.475","6.4","0","0","GUSTI ACHA D4RT 3R"
"DZAKI SANI PRATAMA","7","7","114A","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","10","10","0.114","","2.195","0 Laps","4","321.957","2","71.301","80.784","71.562","6.4","0","BERAU","SSM BERAU"
"ARIF RAHMAN PRATAMA","8","8","55A","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","2","2","1.091","","3.286","0 Laps","4","324.495","4","72.392","79.567","71.003","6.4","0","PASER","ALESHA RACING"
"ABID AZHAR","9","9","481B","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","3","3","2.480","","5.766","2 Laps","2","351.051","1","74.872","76.931","32.816","3.2","0","TABALONG","JHR93 BKW36 RESMOB TABALONG"
"","10","1","143","","4","1","0.304","","6.070","0","1","96.18","1","75.176","76.62","59.888","1.6","0"
"M RIFKY","11","10","252","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","11","11","1.056","","7.126","0 Laps","4","350.187","4","76.232","75.559","65.793","6.4","0","KALSEL","CMRT UGBRT KALSEL"
"IBRAHIM NIZHAMY","12","11","181A","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","8","8","1.615","","8.741","1 Lap","3","337.775","3","77.847","73.991","51.158","4.800000000000001","0","PASER","ZK RIDER MERCURY RACING TEAM"
"M FARIZ Y","13","12","29A","U3. BEBEK 4T STANDAR 150CC (MP3) ROOKIE","4","4","39.662","","48.403","3 Laps","1","232.044","1","117.509","49.018","24.823","1.6","0","SAMARINDA","IDEHAM FAMILY X PROJECT PENTOL SQUAD"
