"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050"," S2. BBK 2T 116cc PML NON PRESTASI KALTIM","1073745276","FP & QTT","Qualifying","2023-12-09 01:00:00 UTC","2023-12-09 01:49:01 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABID AZHAR","1","1","481A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","2","2","","","","0","3","325.89","3","71.82","80.201","53.024","4.800000000000001","0","KUTAI TIMUR","AMORA 2K CANDU BALAP"
"IBRAHIM NIZHAMY","2","2","181","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","19","19","0.118","","0.118","2:36.627","6","482.517","5","71.938","80.069","71.624","9.600000000000001","0","PASER","DPRT"
"IKHSAN AHMAD ANSHARI","3","3","76","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","25","25","1.115","","1.233","1:59.886","5","445.776","5","73.053","78.847","64.606","8.0","0","PASER","PBMS"
"M ZIDAN","4","4","222A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","8","8","0.125","","1.358","2:23.719","6","469.609","6","73.178","78.712","73.593","9.600000000000001","0","BONTANG","SPDC RACING FAMS"
"ALFIAN RAMADANI","5","5","20A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","9","9","0.100","","1.458","2:14.367","6","460.257","5","73.278","78.605","75.088","9.600000000000001","0","SAMARINDA","HJRC X MANUAL TECH"
"ILHAM KITTING","6","6","63A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","1","1","0.373","","1.831","2:53.233","6","499.123","2","73.651","78.207","69.241","9.600000000000001","0","SAMARINDA","KARYA TIMUR SUKMA JAYA"
"ADO ZAKWAN","7","7","165B","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","11","11","0.286","","2.117","2:19.156","6","465.046","5","73.937","77.904","74.315","9.600000000000001","0","SAMARINDA","ARMIDA"
"RIFAL PRATAMA","8","8","174A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","10","10","0.548","","2.665","3:01.357","6","507.247","4","74.485","77.331","68.132","9.600000000000001","0","PASER","LKRT LIZA KARYA RACING TEAM"
"TIAN","9","9","19","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","27","27","0.047","","2.712","3:01.137","6","507.027","4","74.532","77.282","68.162","9.600000000000001","0","0","FAQIN RACING TEAM"
"RIEFKY SURYA MULADI","10","10","125A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","13","13","0.096","","2.808","1:37.972","5","423.862","5","74.628","77.183","67.947","8.0","0","0","2 STROKE SAMARINDA SEBERANG"
"PRAGATA PUTRA ARINDA","11","11","28A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","3","3","0.070","","2.878","2:43.4","6","489.29","6","74.698","77.11","70.633","9.600000000000001","0","BALIKPAPAN","TEAM BUNTU BALIKPAPAN"
"SISWO ADI PRATAMA","12","12","212","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","17","17","0.340","","3.218","1:39.042","5","424.932","5","75.038","76.761","67.776","8.0","0","KUTAI KARTANEGARA","CAH NDESO RACING"
"VIRMAN","13","13","169","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","20","20","0.618","","3.836","2:22.109","5","467.999","3","75.656","76.134","61.539","8.0","0","0","MBAH KUNG RT"
"DAFFA RASENDRIYA","14","14","23A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","6","6","0.728","","4.564","2:56.966","6","502.856","1","76.384","75.408","68.727","9.600000000000001","0","BALIKPAPAN","SPDC RACING FAMS"
"HENDRAWAN MAULANA","15","15","115","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","23","23","0.290","","4.854","2:20.522","6","466.412","5","76.674","75.123","74.098","9.600000000000001","0","PASER","F2R TEAM"
"SUKRON","16","16","25B","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","4","4","1.486","","6.340","3:00.249","6","506.139","5","78.16","73.695","68.282","9.600000000000001","0","0","MANUNGGALING X PAPA RACING TEAM"
"MUHAMMAD ILMI","17","17","229B","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","7","7","0.152","","6.492","1:37.19","5","423.08","3","78.312","73.552","68.072","8.0","0","PASER","SINGLE FIGHTER PRIVATER"
"BAYU KRISNANTORO","18","18","145","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","21","21","0.768","","7.260","1:34.511","5","420.401","5","79.08","72.838","68.506","8.0","0","0","RAJA GOMBAL"
"PENDRE","19","19","412","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","15","15","0.205","","7.465","1:46.739","5","432.629","5","79.285","72.649","66.57","8.0","0","PASER","FADILLAH MOTOR"
"ANDI MN","20","20","133","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","22","22","0.313","","7.778","1:50.573","5","436.463","4","79.598","72.364","65.985","8.0","0","BONTANG","AMRT BATUAH"
"AQVAL RAIHAN","21","21","243","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","16","16","0.451","","8.229","2:18.408","5","464.298","4","80.049","71.956","62.029","8.0","0","KUKAR","APP222 1000R SANGA SANGA X PASER"
"M GILANG RAMADHAN","22","22","115A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","14","14","1.505","","9.734","1:53.628","5","439.518","4","81.554","70.628","65.526","8.0","0","MUARA KOMAN","WBJM"
"OBI ARVANI","23","23","24A","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","5","5","0.216","","9.950","1:49.413","5","435.303","5","81.77","70.441","66.161","8.0","0","PENAJAM","TEMAN IRAWAN"
"NAHRUL B","24","24","201","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","18","18","0.254","","10.204","2:19.969","5","465.859","2","82.024","70.223","61.821","8.0","0","KUTAI KARTANEGARA","AMRT BATUAH"
"MUHAMAD ALDI RISKI","25","25","16","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","28","28","0.245","","10.449","1:51.277","5","437.167","5","82.269","70.014","65.879","8.0","0","PASER","AJM TEAM"
"YUSRIANSYAH","26","26","238","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","29","29","0.610","","11.059","1:50.443","5","436.333","5","82.879","69.499","66.005","8.0","0"
"ADIT PELU","27","27","106","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","24","24","","","","3 Laps","0","1.048","0","0.0","0.0","0.0","0.0","0","PASER","R JAYA 72 BATU KAJANG"
"DIKA","28","28","55","S2. BEBEK 2T 116CC PEMULA NON PRESTASI KALTIM","26","26","","","","3 Laps","0","50.735","0","0.0","0.0","0.0","0.0","0","PASER","FAQIN RACING TEAM"
