"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","U1. EXPERT ( MP1 )","1073745271","FP & QTT","Qualifying","2023-12-09 04:30:00 UTC","2023-12-09 05:48:30 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZAL FERIYADI ZUMAPO","1","1","53A","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","4","4","","","","0","6","458.761","5","65.348","88.143","75.333","9.600000000000001","0","KUTAI KARTANEGARA","RPM BANJAR BARU CARDINALS RT"
"ABDUL HAMID","2","2","168C","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","10","10","0.121","","0.121","0 Laps","6","455.392","4","65.469","87.981","75.891","9.600000000000001","0","TABALONG","JHR93 BKW36 RESMOB TABALONG"
"AHMAD DAVID","3","3","189A","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","8","8","0.070","","0.191","5.908","6","464.669","5","65.539","87.887","74.376","9.600000000000001","0","PASER","EXTREAM DAFAZKA CANDU BALAP"
"M RESTU","4","4","235C","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","6","6","0.162","","0.353","0 Laps","6","455.157","5","65.701","87.67","75.93","9.600000000000001","0","KUKAR","SEVA RACING TEAM"
"DIMAS JULIATMOKO","5","5","202C","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","7","7","0.130","","0.483","0 Laps","6","456.044","4","65.831","87.497","75.782","9.600000000000001","0","PASER","ZK RIDER DAFAZKA AMORA CANDU BALAP G77"
"ADIETA HERIANOR","6","6","91B","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","1","1","0.347","","0.830","0 Laps","6","429.692","4","66.178","87.038","80.43","9.600000000000001","0","0","PARAHITA RAKSAKA AKPOL 2008 RACING TEAM"
"M YUDI","7","7","70A","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","2","2","0.707","","1.537","2 Laps","4","290.657","2","66.885","86.118","79.269","6.4","0","KAPUAS","CMRT UGBRT KALSEL"
"GUFRON ALI","8","8","54","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","14","14","0.462","","1.999","0 Laps","6","443.251","4","67.347","85.527","77.969","9.600000000000001","0","BANGKALAN","RESMOB PUTRA MOTOR BALIKPAPAN"
"SUYIT ROLIS","9","9","163","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","11","11","0.517","","2.516","2 Laps","4","452.481","3","67.864","84.876","50.919","6.4","0","SAMARINDA","RPM BANJAR BARU CARDINALS RT"
"ARIANTO TARZAN","10","10","187B","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","9","9","0.416","","2.932","0 Laps","6","430.633","3","68.28","84.359","80.254","9.600000000000001","0","KUTAI BARAT","MRL RACING BAKARIN BALIKPAPAN"
"PANJI RAMADANI","11","11","64B","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","3","3","4.331","","7.263","3 Laps","3","234.694","3","72.611","79.327","73.628","4.800000000000001","0","BALIKPAPAN","GB HS RACING TEAM"
"HENDRA EENG RUSADY","12","12","279A","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","5","5","2.223","","9.486","5 Laps","1","86.134","1","74.834","76.97","66.873","1.6","0","TANAH LAUT","RPM BANJAR BARU CARDINALS RT"
"EKI ALRIZAD ARMIDA","13","13","23","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","ARMIDA"
"AHMAD ABYAN JAVIER","14","14","84","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR BARU","RPM BANJAR BARU CARDINALS RT"
"RUDI SALIM","15","15","88","U1. BEBEK 4T TUNE-UP (MP1) 150CC EXPERT","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","ART KALTIM CANDU BALAP"
