"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067"," L2. BBK 4T 150cc (SPEK NOVICE) LKL PASER","1073745293","FP & QTT","Qualifying","2023-12-09 03:00:00 UTC","2023-12-09 03:42:46 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YANDI ISMAIL KRIWIL","1","1","58F","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","4","4","","","","0","6","440.098","6","69.828","82.488","78.528","9.600000000000001","0","PASER","ZK RIDER DAFAZKA AMORA CANDU BALAP"
"HAZRIYANTO","2","2","224A","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","9","9","0.233","","0.233","0 Laps","6","426.639","4","70.061","82.214","81.005","9.600000000000001","0","PASER","SMRT59"
"IBRAHIM NIZHAMY","3","3","181A","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","10","10","0.677","","0.910","4.059","5","444.157","5","70.738","81.427","64.842","8.0","0","PASER","ZK RIDER MERCURY RACING TEAM"
"GUSTI PERDANA","4","4","99A","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","1","1","0.013","","0.923","24.92","6","465.018","2","70.751","81.412","74.32","9.600000000000001","0","0","RESMOB PUTRA MOTOR BALIKPAPAN"
"ADY SOPYAN","5","5","217","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","15","15","0.448","","1.371","8.16","6","448.258","5","71.199","80.9","77.098","9.600000000000001","0","PASER","DYPON RACING"
"IKHSAN AHMAD ANSHARI","6","6","76A","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","3","3","0.052","","1.423","4 Laps","2","196.17","2","71.251","80.841","58.725","3.2","0","PASER","NBP"
"HARRY NUR AHMAD","7","7","17","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","23","23","0.562","","1.985","28.653","4","468.751","4","71.813","80.208","49.152","6.4","0","PASER","PT.ABP AGUNG BORNEO PUTRA"
"ADIT PELU","8","8","106A","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","13","13","0.012","","1.997","3.186","6","443.284","6","71.825","80.195","77.964","9.600000000000001","0","PASER","NABILA HAFIZA MOTOR 2K RIDER"
"ALDI MAHENDRA","9","9","56","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","21","21","0.817","","2.814","2 Laps","4","332.137","4","72.642","79.293","69.369","6.4","0","PASER","DDRT"
"ALPIYAN","10","10","175","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","17","17","0.396","","3.210","10.982","6","451.08","3","73.038","78.863","76.616","9.600000000000001","0","PASER","RAJA KESAH R JAYO"
"ARIF RAHMAN PRATAMA","11","11","55A","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","5","5","0.160","","3.370","42.766","6","482.864","6","73.198","78.691","71.573","9.600000000000001","0","PASER","ALESHA RACING"
"RAHUL SANJAYA","12","12","95A","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","2","2","1.200","","4.570","0.518","5","440.616","4","74.398","77.421","65.363","8.0","0","PASER","PBK PT. PASER BUEN KESONG"
"WAHIT","13","13","106C","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","12","12","0.256","","4.826","11.934","5","452.032","4","74.654","77.156","63.712","8.0","0","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"GANDY BASUDEWA P","14","14","121","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","19","19","0.811","","5.637","20.593","6","460.691","5","75.465","76.327","75.018","9.600000000000001","0","PASER","0"
"NUR RAHMAN","15","15","4","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","24","24","0.040","","5.677","40.917","6","481.015","2","75.505","76.286","71.848","9.600000000000001","0","PASER","KARYA JAYA RACING"
"M KRISNA NOUFAL FAUZAN","16","16","494","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","14","14","0.598","","6.275","1 Lap","5","434.8","4","76.103","75.687","66.237","8.0","0","PASER","NBP"
"HENDRA","17","17","46","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","22","22","0.052","","6.327","10.677","2","450.775","1","76.155","75.635","25.556","3.2","0","PASER","SALWA MOTOR"
"ROBIN","18","18","24B","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","8","8","1.039","","7.366","3 Laps","3","421.445","3","77.194","74.617","41.002","4.800000000000001","0","PASER","MRT MANIAK RACING TEAM"
"RIFAL PRATAMA","19","19","174A","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","11","11","0.091","","7.457","5 Laps","1","83.397","1","77.285","74.529","69.067","1.6","0","PASER","LKRT LIZA KARYA RACING TEAM"
"DUAN BAGTI LAKSANA","20","20","2","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","25","25","0.880","","8.337","4 Laps","2","416.837","1","78.165","73.69","27.637","3.2","0","PASER","MRT RACING TEAM"
"DESRIANTO","21","21","35A","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","7","7","0.507","","8.844","3 Laps","3","419.647","2","78.672","73.215","41.177","4.800000000000001","0","PASER","SMRT59 CV.IJIM"
"ANANDA RIDHO W","22","22","128","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","18","18","2.054","","10.898","1 Lap","5","439.14","4","80.726","71.352","65.583","8.0","0","PASER","CAHAYA GANK"
"ANDI SUPRIADI","23","23","111","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","20","20","1.387","","12.285","2 Laps","4","438.449","3","82.113","70.147","52.549","6.4","0","PASER","MRT MANIAK RACING TEAM"
"PUAD AMIN","24","24","51C","L2. BEBEK 4T 150CC LOKAL PASER (SPEC NOVICE NON EXPERT PRO)","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASER","HAIRIL RACING TEAM"
