"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","S10. MATIC STD 130cc WANITA","1073745284","FP & QTT","Qualifying","2023-12-09 02:30:00 UTC","2023-12-09 03:21:07 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SARI AGUSTINA","1","1","33B","S10. MATIC STD S/D 130CC WANITA","2","2","","","","0","5","446.884","4","76.496","75.298","64.446","8.0","0","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"CICI DEALOVA","2","2","32","S10. MATIC STD S/D 130CC WANITA","13","13","1.036","","1.036","0.86","5","447.744","5","77.532","74.292","64.322","8.0","0","0","ARISTI TEAM X NMT29"
"PUTRI CEKKA","3","3","81","S10. MATIC STD S/D 130CC WANITA","12","12","0.201","","1.237","0.389","5","447.273","5","77.733","74.1","64.39","8.0","0","KAYONG UTARA","NMT29 SIMPLE TEKNIK"
"ADELI","4","4","12","S10. MATIC STD S/D 130CC WANITA","14","14","0.612","","1.849","7.647","5","454.531","1","78.345","73.521","63.362","8.0","0","PASER","BOTAK KEPANG"
"SELVI","5","5","144","S10. MATIC STD S/D 130CC WANITA","10","10","0.317","","2.166","4.133","5","451.017","5","78.662","73.225","63.856","8.0","0","TABALONG","CV MARANATHA HRS 24 RJMT"
"NENG ZAHWA","6","6","101A","S10. MATIC STD S/D 130CC WANITA","4","4","0.065","","2.231","31.594","6","478.478","5","78.727","73.164","72.229","9.600000000000001","0","SAMARINDA","HJRC X MANUAL TECH"
"DEWI SYAFITRI","7","7","444A","S10. MATIC STD S/D 130CC WANITA","1","1","0.575","","2.806","10.318","5","457.202","1","79.302","72.634","62.992","8.0","0","KALSEL","AMBRT RMRT"
"ANI JAPAN","8","8","86","S10. MATIC STD S/D 130CC WANITA","11","11","0.097","","2.903","21.932","5","468.816","5","79.399","72.545","61.431","8.0","0","BALIKPAPAN","NMT29 SIMPLE TEKNIK"
"PUTRI KHAYLA","9","9","245","S10. MATIC STD S/D 130CC WANITA","8","8","0.281","","3.184","11.025","5","457.909","3","79.68","72.289","62.895","8.0","0","KAPUAS","AMBRT RMRT"
"KIKI JER","10","10","211","S10. MATIC STD S/D 130CC WANITA","9","9","0.416","","3.600","21.67","5","468.554","4","80.096","71.914","61.466","8.0","0","SAMARINDA","EXTREMEMOTOR"
"ANGGI PILLOS","11","11","258","S10. MATIC STD S/D 130CC WANITA","7","7","0.580","","4.180","31.631","5","478.515","5","80.676","71.397","60.186","8.0","0","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"KURNIA ULAN CAHYA","12","12","289","S10. MATIC STD S/D 130CC WANITA","5","5","6.742","","10.922","16.708","5","463.592","5","87.418","65.89","62.124","8.0","0","PASER","GRACE DIFFIA MOTOR TEAM"
"DINA FARDILAH","13","13","5","S10. MATIC STD S/D 130CC WANITA","15","15","3.023","","13.945","1 Lap","4","433.316","2","90.441","63.688","53.171","6.4","0","BALIKPAPAN","DZAKIRA"
"DESSY TERESIA KASINU","14","14","259","S10. MATIC STD S/D 130CC WANITA","6","6","1.588","","15.533","3 Laps","2","252.844","2","92.029","62.589","45.562","3.2","0","TENGGARONG","SEMANGAT BARU"
"ALYA FARRAH ASYIFA","15","15","21B","S10. MATIC STD S/D 130CC WANITA","3","3","4.501","","20.034","1 Lap","4","405.847","3","96.53","59.671","56.77","6.4","0","PASER","NASI UDUK"
